displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",,,20
"Ich lobe dich! mein auge schauet","Ich lobe dich! mein auge schauet",,,ich_lobe_dich_mein_auge_schauet,German,"Fr. K. Hiller, 1662-1726",,,19
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!","Hail, Redeemer, King Divine","Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennen, 1877-1951","7.7.7.7 with refrain",,19
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards; Noel Richards (b. 1955)",,,14
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",,"Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering (b. 1926)","9.10.9.10 with refrain",,14
"Lord of the Church, We Pray for Our Renewing","Lord of the church, we pray for our renewing","Lord of the Church, We Pray for Our Renewing",,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith",,,10
"God Is Here Today (Dios está aquí)","God is here today (Dios está aquí)","God Is Here Today (Dios está aquí)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","Raúl Galeano; C. Michael Hawn",Irregular,,9
"O Held, wie heilig bist du mir!","O Held, wie heilig bist du mir!",,,o_held_wie_heilig_bist_du_mir,German,"Joh. Christ. Kunze, 1744-1807",,,9
"Eternal Christ, You Rule","Eternal Christ, you rule","Eternal Christ, You Rule",,eternal_christ_you_rule,English,"Dan Damon",6.7.6.6,,3
"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",11.11.11.11,,2
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,,2
"All hail the power of Jesus' name","All hail the power of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet ( -1792)",,,3425
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds","How Good the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1621
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,1176
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,798
