displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Are One Body","[We Are One Body]","We Are One Body",,we_are_one_body_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"We Are One Body","[We Are One Body]","We Are One Body",,we_are_one_body_landis,English,"Keith Landis",,"<i>Celebrate!  Songs for Renewal</i> (Praise Publications, 1998)",1
"We Cannot Live On Bread Alone","[We Cannot Live On Bread Alone]","We Cannot Live On Bread Alone",,we_cannot_live_on_bread_alone,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"We Cannot Measure How You Heal","[We Cannot Measure How You Heal]","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,,,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",28
"We Celebrate the Openness","[We Celebrate the Openness]","We Celebrate the Openness",,we_celebrate_the_openness,English,"Michael Hudson",8.8.8.8,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
"We Declare that the Kingdom of God is Here","[We Declare that the Kingdom of God is Here]","We Declare that the Kingdom of God is Here",,we_declare_that_the_kingdom_of_god_is_he,English,"Graham Kendrick",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",2
"We Meet Together In the Name","[We Meet Together In the Name]","We Meet Together In the Name",,we_meet_together_in_the_name,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"We Praise You, Christ, Ascended Lord","[We Praise You, Christ, Ascended Lord]","We Praise You, Christ, Ascended Lord",,we_praise_you_christ_ascended_lord,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"We Shall Prepare","[We Shall Prepare]","We Shall Prepare",,we_shall_prepare,English,"Janet Vogt",,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",1
"We Sing of an Unfailing Love","[We Sing of an Unfailing Love]","We Sing of an Unfailing Love",,we_sing_of_an_unfailing_love,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"What God Does, That Is Nobly Done","[What God Does, That Is Nobly Done]","What God Does, That Is Nobly Done",,what_god_does_that_is_nobly_done,English,"Benjamin Schmolck",,"<i>Voices United</i> (The United Church Publishing House, 1996)",2
"What Have We to Show Our Savior","[What Have We to Show Our Savior]","What Have We to Show Our Savior",,what_have_we_to_show_our_savior,English,"Elizabeth Cosnett",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"What if the One Who Shapes the Stars","[What if the One Who Shapes the Stars]","What if the One Who Shapes the Stars",,what_if_the_one_who_shapes_the_stars,English,"David Mowbray",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"What If We Could Speak All the Words","[What If We Could Speak All the Words]","What If We Could Speak All the Words",,what_if_we_could_speak_all_the_words,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"What king would wade through murky streams","[What king would wade through murky streams]","What king would wade through murky streams",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger",,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",4
"What Shall Our Greeting Be?","[What Shall Our Greeting Be?]","What Shall Our Greeting Be?",,what_shall_our_greeting_be,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",4
"What Shall We Say God's Realm Is Like","[What Shall We Say God's Realm Is Like]","What Shall We Say God's Realm Is Like",,what_shall_we_say_gods_realm_is_like,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"What, Never Thirst Again?","[What, Never Thirst Again?]","What, Never Thirst Again?",,there_flows_from_calvary_a_stream,English,"May A Stephens",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",10
"Whatever Things Are Lovely","[Whatever Things Are Lovely]","Whatever Things Are Lovely",,whatever_things_are_lovely,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Where True Love is Dwelling","[Where True Love is Dwelling]","Where True Love is Dwelling",,where_true_love_is_dwelling,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Where Two or Three","[Where Two or Three]","Where Two or Three",,where_two_or_three_kendrick,English,"Graham Kendrick",,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",1
"Where Two or Three Are Gathered","[Where Two or Three Are Gathered]","Where Two or Three Are Gathered",,where_two_or_three_are_gathered_deiss,English,"Lucien Deiss",,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",1
"Where Your Treasure Is","[Where Your Treasure Is]","Where Your Treasure Is",,where_your_treasure_is,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Who Are We, That Grace Should Claim Us","[Who Are We, That Grace Should Claim Us]","Who Are We, That Grace Should Claim Us",,who_are_we_that_grace_should_claim_us,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"Who Can This Be?","[Who Can This Be?]","Who Can This Be?",,who_can_this_be,English,"John Thornburg",4.5.10.4.5.9.10.9,"<i>The One Who Taught Beside the Sea</i> (Wayne Leupold Editions, 2003)",1
"Who Can Touch and Who Can Be Touched","[Who Can Touch and Who Can Be Touched]","Who Can Touch and Who Can Be Touched",,who_can_touch_and_who_can_be_touched,English,,"8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Who Has a Name in Jesus' Tale?","[Who Has a Name in Jesus' Tale?]","Who Has a Name in Jesus' Tale?",,who_has_a_name_in_jesus_tale,English,,"8.6.8.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Who Has Known the Mind","[Who Has Known the Mind]","Who Has Known the Mind",,who_has_known_the_mind_boer,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"Who Is It that This Woman Anoints","[Who Is It that This Woman Anoints]","Who Is It that This Woman Anoints",,who_is_it_that_this_woman_anoints,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Who Is My Neighbor","[Who Is My Neighbor]","Who Is My Neighbor",,who_is_my_neighbor,English,,,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"Who Is My Neighbor, Lord","[Who Is My Neighbor, Lord]","Who Is My Neighbor, Lord",,who_is_my_neighbor_lord,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Who Is There Like You?","[Who Is There Like You?]","Who Is There Like You?",,who_is_there_like_you_degersigny,English,"Isi DeGersigny",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Who Is There On This Easter Morning","[Who Is There On This Easter Morning]","Who Is There On This Easter Morning",,who_is_there_on_this_easter_morning,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"Who Is Thy Neighbor","[Who Is Thy Neighbor]","Who Is Thy Neighbor",,who_is_thy_neighbor_he_whom_thou,English,"William B.O. Peabody",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",97
"Who Will Come and Follow Jesus","[Who Will Come and Follow Jesus]","Who Will Come and Follow Jesus",,who_will_come_and_follow_jesus,English,,"8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Why Should I Be Anxious?","[Why Should I Be Anxious?]","Why Should I Be Anxious?",,why_should_i_be_anxious_frykman,English,"Nils Frykman",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",4
"Why So Downcast?","[Why So Downcast?]","Why So Downcast?",,why_so_downcast,English,"Frank Berrios; Tom Brooks; Jeff Hamlin",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Wild and Lone the Prophet's Voice","[Wild and Lone the Prophet's Voice]","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P Daw",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",9
"Wild the Man and Wild the Place","[Wild the Man and Wild the Place]","Wild the Man and Wild the Place",,wild_the_man_and_wild_the_place,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Wise Men of Old Came Seeking","[Wise Men of Old Came Seeking]","Wise Men of Old Came Seeking",,wise_men_of_old_came_seeking,English,"John Capon",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
