hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Songs of the Gospel No. 3: for use in religious meetings","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,NSOG1907,47,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"New Songs of the Gospel: for use in all religious meetings","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,NSoG1900,68,"I Know He's Mine","I know He’s mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Offering of Praise","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,OoP1911,d197,,"I know he's mine","Johnson Oatman",,,,,,,,
"Praise, a New Song Book","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,PNSB1914,d150,,"I know he's mine","Johnson Oatman",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,RS1900,815,"I Know He's Mine","I know He's mine, this Friend so dear","Johnson Oatman","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Revival Gems No. 1","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,RG11907,d79,,"I know he's mine","Johnson Oatman",,,,,,,,
"Rose of Sharon Hymns","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,RoSH1917,421,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SPUG1912,45,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","Benjamin F. Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"Sacred Selections: for Men's Voices","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SSMV1912,35,"I Know He's Mine","I know he's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Select Gospel songs","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SG1916,d115,,"I know he's mine","Johnson Oatman",,,,,,English,,
"Songs for All","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,S4A1906,60,"I Know He's Mine","I know He’s mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"Songs of Christian Service","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SoCS1903,109,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"Songs of Faith and Hope","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SoFH1905,94,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"Songs of Love Divine","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SoLD1906,60,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SoML1904,8,"I Know He's Mine","I know he's mine","Johnson Oatman, Jr.","Benjamin F. Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"Songs of Service","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SoS1910,107,"I Know He's Mine","I know he's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Spiritual hymns of worship","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,S1957,d474,,"I know he's mine","Johnson Oatman",,,,,,,,
"Sweetest Praises","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,SP1916,d258,,"I know he's mine","Johnson Oatman",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,AHES1933,d349,,"I know he's mine","Johnson Oatman",,,,,,,,
"The Best of All: complete","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,BoAC1910,236,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"The Big Four Quartet Book","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,B4QB1927,d46,,"I know he's mine","Johnson Oatman",,,,,,,,
"The Cyber Hymnal","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,CYBER,12450,"I Know He's Mine","I know He’s mine, this friend so dear","Johnson Oatman","Benjamin Franklin Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,"<cite>New Songs of the Gospel</cite> by C. Austin Miles and Maurice A. Clifton (pseudonym of J. Lincoln Hall) (Philadelphia: Hall-Mack, 1900)",
"The Finest of the Wheat No. 3","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,FoW31904,78,"I Know He's Mine","I know He’s mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,GS1926,244,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The Gospel Message No. 1","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,GM11911,115,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The Gospel Message No. 1.  Special ed.","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,GM1S1912,d123,,"I know he's mine","Johnson Oatman",,,,,,,,
"The Gospel Message No. 2","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,GM21911,85,"I Know He's Mine","I know he's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The Gospel Message No. 3","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,GM31913,85,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The New Century Hymnal","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,NCH1904,96,"I Know He's Mine","I know He's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The New Life Hymnal","I Know He's Mine","There's one above all earthly friends",theres_one_above_all_earthly_friends,NLH1907,60,"I Know He's Mine","I know he's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's one above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The New Living Hymns (Living Hymns No. 2)","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,NLH21902,101,"I Know He's Mine","I know He's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The Old Story in Song","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,OSSE1906,107,"I Know He's Mine","I know He’s mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,VP2C1908,135,"I Know He's Mine","I know he's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The Voice of Praise No. 3","I Know He's Mine","There's One above all earthly friend",theres_one_above_all_earthly_friends,VoP31912,113,"I Know He's Mine","I know he's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friend]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,VoP1904,134,"I Know He's Mine","I know he's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,YPH31906,22,"I Know He's Mine","I know he's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Timeless Truths","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,TTvirt,924,"I Know He's Mine","I know He&#8217;s mine, this Friend so dear","Johnson Oatman, Jr.","Benjamin F. Butts","8.8.8.8 D","[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Hes_Mine); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (244)","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Hes_Mine); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (244)"
"Triumphant Praises: for use in meetings of christian worship","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,TPUM1901,192,"I Know He's Mine","I know he's mine, this friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Waves of Glory No. 2","I Know He's Mine!","There's One above all earthly friends",theres_one_above_all_earthly_friends,WG21921,180,"I Know He's Mine!","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
