displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Breaking Bread (Vol. 39)",BB2020,69,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,85,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams', <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Glory to God: the Presbyterian Hymnal",GG2013,93,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",Unknown,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Musica Sacra</i>, c. 1778"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"African Methodist Episcopal Church Hymnal",AMEC1984,94,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,136,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams Psalmodia Evangelica, 1790"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,137,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnbook",H1955,152,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Wiessel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' <i>Psalmodia Evangelica</i>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnary",LHPN1913,158,,,"G. Wiessel","J. Stobaeus",8.8.8.8.8.8.6.6,"[Lift up your heads, ye mighty gates]",macht_hoch_die_tuer_stobaus,35432345345645545654,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Rejoice in the Lord",RITL1985,185,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<i>Macht hoch die Thur</i>","<i>Psalmodia Evangelica</i>, 1789 (melody)"
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Trinity Hymnal (Rev. ed.)",TH1990,198,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The United Methodist Hymnal",UMH,213,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (3rd ed.)",JS2012,286,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872","8.8.8.8 with refrain",TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Trinity Psalter Hymnal",TPH2018,297,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (2nd ed.)",JS2003,330,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Lift up Your Heads","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,24,"Lift up Your Heads",,"Geo. Weissel","Carrie B. Adams",,"[Lift up your heads, ye mighty gates!]",lift_up_your_heads_ye_mighty_adams,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Faithful Guide",FG1941,107,"Lift Up Your Heads",,"George Weissel","B. B. Edmiaston",,"[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_edmiaston,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Melodies of Love",MLnd,118,"Lift Up Your Heads",,"George Weissel","B. B. Edmiaston",,"[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_edmiaston,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Special Radio Selections",SRS1943,157,"Lift Up Your Heads",,"George Weissel","B. B. Edmiaston",,"[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_edmiaston,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Ambassador Hymnal: for Lutheran worship",AH1994,1,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chautauqua Hymnal and Liturgy",CHL1903,24,"Lift Up Your Heads, Ye Mighty Gates",,"C. Winkworth; Georg Wiessel","L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Liturgies of the Moravian Church",HLMC1969,63,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1829-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Williams' ""Psalmodica Evangelica,"" 1789"
"Welcome to the King of Glory","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,95,"Welcome to the King of Glory","Lift up your heads, ye mighty gates!",,"J. Frank Supplee",,"[Lift up your heads, ye mighty gates!]",light_of_the_world_we_hail_thee_bellini,51233343333321231512,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnbook for Christian Worship",H4CW1970,105,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1829-1878; Georg Weissel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of Faith and Life",HoFL1976,108,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth; Georg Wiessel",,8.8.8.8,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Pilgrim Hymnal",PH1958,114,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Book of Praise",BoPR1972,119,"Lift up your heads, ye mighty gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-1878","Basil Harwood, 1859-1949",8.4.8.4.8.8.4,"LOWER MARLWOOD",lower_marlwood_harwood,13511234654357123455,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Mennonite Hymnal",MH1969,120,"Lift up your heads, ye mighty gates",,"Catherine Winkworth; Georg Wiessel",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Great Songs of the Church (Revised)",GSC1986,191,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' Psalmodia Evangelica</i>, 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: a hymnal",CW1941,224,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Wiessel, 1590-1635; Catherine Winkworth, 1829-1878",,,TRURO,truro_williams,134556715154321,English,,"From <cite>T. Williams' ""Psalmodia Evangelica,""</cite> 1789"
