displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Immanuel's Praise",IP1914,88,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Seth Parker's Hymnal",SPH1930,90,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"One Hundred Gospel Hymns: for male voices",OHGH1902,95,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"The Voice of Thanksgiving",VoT11913,106,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"The Voice of Thanksgiving No. 2",VoT21916,106,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"The Voice of Thanksgiving No. 3",VoT31921,106,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Alexander's Gospel Songs No. 2",AGS21910,128,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,134,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","Daniel B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,156,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Choice Hymns of the Faith",CHoF1944,186,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Alexander's Hymns No. 4",AH41921,193,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My anchor holds","Though the angry surges roll",though_the_angry_surges_roll,"Glad Tidings in Song",GTS1921,194,"My anchor holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Alexander's Hymns No. 3",AH31915,215,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,222,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","Daniel B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Hymns of the Christian Life",HoCL1936,251,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Northfield Hymnal No. 3",NH31918,257,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"The Greatest Hymns",GH1924,284,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Northfield Hymnal No. 2",NH21916,310,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds.","Tho' the angry surges roll ",though_the_angry_surges_roll,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,193,"My Anchor Holds.","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho’ the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Trinity Hymnal (Rev. ed.)",TH1990,617,"My Anchor Holds","And it holds, my anchor holds","William C. Martin","Daniel B. Towner, 1850-1919",7.7.7.7.7.7,ANCHOR,though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,107,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll] (Towner)",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,14,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,34,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Hymns and Spiritual Songs",HSS1904,50,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,52,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,52,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Standard Songs of Evangelism",SSoE1946,54,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,54,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,54,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
