hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crusader Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1966,55,"Christ receiveth sinful men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan",,,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Crusader Hymns and Hymn Stories","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CHHS1966,d214,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Devotional Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,DH1957,ad215,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Devotional Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,DH1935,d211,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Devotional Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,DH1947,d215,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,EPCP1909,8,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Famous Gospel Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FGH1907,57,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Famous Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FH1907,57,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Favorite Hymns and Choruses","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,FHC1954,d78,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FH21942,60,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Favorite Hymns of Praise","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FHOP,204,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma P. Bevan","James McGranahan",,"[Christ receiveth sinful men]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Foundation Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,FH1919,d41,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Foursquare Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,4H1957,d262,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,4HSS1936,50,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,"Arr. from Neumaster, 1671",
"Foursquare Hymnal of Standard Songs of Evangelism","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,4HSS1943,d175,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Free Will Baptist Hymn Book","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,FWBH1964,d280,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Gems of Grace and Glory","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GoGG1941,d93,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GSMH1906,CH311,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GH1950,d290,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Gospel Hymns No. 5","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GH51887,65,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymns No. 6","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GH61891,211,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymns Nos. 1 to 6","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GH161894,331,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GH561892,65,"Christ receiveth sinful men","Sing it o'er and o'er again","Neumeister, 1671",,,,,,English,,
"Gospel Pearls","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GP1921,86,"Christ receiveth sinful men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GSSB1923,d160,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Gospel Truth in Song","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GTS1923,d66,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Great Hymns of the Faith","Christ Receiveth Sinful Men","Sinners Jesus will receive!",sinners_jesus_will_receive,GHF1968,199,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive!]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Great Songs of the Church","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GSoC1921,276,"Sinners Jesus Will Receive","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Great Songs of the Church","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GSoC1935,d314,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Great Songs of the Church (Revised)","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GSC1986,324,"Sinners Jesus Will Receive",,"Erdmann Neumeister; Emma Frances Bevan","Phoebe P. Knapp",,ALBERTSON,albertson_knapp,333344422544331117,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GSoC1975,210,"Sinners Jesus Will Receive","Sing it o'er and o'er again",,"James McGranahan",,,,,English,"Tr. From Numeister",
"Greatest and Lasting Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GLH1934,d282,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Handy Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HH1945,d38,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"His Fullness Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HFS1977,195,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HHGS1923,d139,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hosannas, a Superior Collection ...","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HSC1923,d96,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HBCC1919,d47,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns and Sacred Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HSS1918,87,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns for Praise and Service","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,H4PS1956,258,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns for the Living Church","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,HFLC1974,271,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns New and Old, Revised: for use in all religious services","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,HNOR1891,77,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,HNO1887,10,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HBLC1916,41,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Faith","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HHOF1980,340,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranaham",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Faith and Life","Sinners Jesus Will Receive","Sinners Jesus will receive?",sinners_jesus_will_receive,HoFL1976,230,"Sinners Jesus Will Receive",,"Emma F. Bevan; Erdmann Neumeister",,7.7.7.7,,,,English,,
"Hymns of Glorious Praise","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HoGP1969,d335,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HGCC1968,d374,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns of Praise Number Two","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HPN21925,64,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HP121926,79,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Praise: for the Church and Sunday School","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HPCS1922,79,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Ter Steegen and Others (Second Series)","The Welcome","Sinners Jesus will receive",sinners_jesus_will_receive,HTS2,87,"The Welcome",,"E. Neumeister, d. 1756",,,,,,English,,
"Hymns of the Christian Life","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HoCL1936,338,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of the Christian Life. Rev. ed.","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HCLR1962,d410,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HCLR1978,540,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HCL1992,540,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HOF1918,204,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,"Arr. from Neumaster, 1671",
"Hymns of Worship and Praise","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HoWP1909,d113,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HWSG1906,d243,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Immanuel's Praise","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,IP1914,34,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,ISSS1924,d212,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Inspiring Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,IH1951,190,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
