displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Minister's Farewell","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,"The Sacred Harp: Revised Cooper Edition",SH2012,69,"Minister's Farewell",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"MINISTER'S FAREWELL","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,"The Social Harp",SH1855,124,"MINISTER'S FAREWELL",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"Brethren farewell, I do you tell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Spiritual Songs and Hymns",CSSH1801,XIX,,,,,,,,,English,,
"Brethren farewell, I do you tell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XIX,,,,,,,,,English,,
"The Brethren's Farewell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXX,"The Brethren's Farewell",,,,,,,,English,,
"A Minister or Brethren parting on earth","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,969,"A Minister or Brethren parting on earth",,,,8.6.8.6,,,,English,,
"Brethren, farewell, I do you tell","Brethren, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,347,,,,"Raymond C. Hamrick",Irregular,"CHRISTIAN'S FAREWELL",christians_farewell_hamrick,11111271512311543211,English,"<cite>Primitive Hymns</cite>",
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXIV,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d13,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d21,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d22,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d23,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d26,,,,,,,,,,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d26,,,,,,,,,,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d31,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d34,,,,,,,,,,,
