incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
33432123443556553334,CHESTERFIELD,chesterfield_patton,"George Herbert Patton",,,,1
3343232135655432,"S. GURON",st_guron_dickenson,"Rev. Charles John Dickinson",,,,6
334453443333344,STAINEY,stainey,,"F Major",6.5.6.5,,6
33445354323334453543,"[Jesus, gentle Savior]",jesus_gentle_savior_leslie,"C. E. Leslie",,,,2
33532235653312335345,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sankey,"Ira D. Sankey",,,,3
33554323551176551171,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_singleton,"E. A. Singleton",,,,1
343231236671765,"LEW TRENCHARD",lew_trenchard,,,,"from an English traditional melody",14
34355232441122354323,"[Gentle Jesus, meek and mild]",jorgenson_mozart,"Mozart; Mary Chisholm Foster",,,,18
345122351765455,"[Gentle Jesus, meek and mild]",st_columba_anglican,,,,"Anglican Hymn Book",10
345176512354323,"[Gentle Jesus, meek and mild]",innocents_parishchoir,"King Thibaut of Navarre",,,,436
345343234513211,"GENTLE JESUS",gentle_jesus_shaw,"Martin Shaw, b. 1875","F Major",,,17
345622356716653,CANTERBURY,song_13_gibbons,"O. Gibbons",,,,130
351222123351222,"[Gentle Jesus, meek and mild]",aletta_bradbury,"W. B. Bradbury",,,,235
35127122345531233622,"[Jesus, meek and gentle]",jesus_meek_and_gentle_35127,,,,,1
352342335234212,"GERMAN HYMN",pleyels_hymn,"Ignace J. Pleyel, 1757-1831",,,,603
"35251211 13533212","[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_35251,,,,,2
35432161765,"[Jesus, meek and gentle]",fendigedig_iesu_rees,"J. T. Rees, Mus. Bac.",,,,2
414565654145665,FARNABY,farnaby_english,,,,"Adapted from an English Traditional Melody",6
511765623243215,THEODORA,theodora_handel,"George F. Handel",,,,80
51311655423165765321,HORTON,horton_schnydervonwartensee,,,,,389
51312313456532123,TRUSTING,i_am_coming_to_the_cross_fischer,"William G. Fischer",,7.7.7.7,,401
513216535421712,VIOLA,viola_bradbury,,,,,13
51765123443,HADLEY,hadley_watkins,"Hadley Watkins","D Major",,,1
53212234365432,BATTISHILL,battishill_battishill,"J. Battishill, 1738-1801",,,,29
53232167112256656531,"[Jesus, meek and gentle]",jesus_meek_and_gentle_hawkins,"Warner M. Hawkins",,,,1
5332156443251234,ERNSTEIN,ernstein_swift,"J. Frederick Swift","A Major",6.5.6.5,,21
53517655676532177664,KENMORE,kenmore_foster,"Samuel W. Beazley, 1873-",,,,2
545176543232765,"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson",,,,17
55113144143551131221,"[Jesus, meek and gentle]",jesus_meek_and_gentle_converse,"C. C. Converse",,,,1
55154366656543551543,PEEBLES,peebles_55154,,,,,2
55345653312553456531,"[Jesus, gentle Saviour]",jesus_gentle_savior_bentley,"Wm. W. Bentley",,,,1
55445322234651117653,"[Jesus meek and gentle]",jesus_meek_and_gentle_danks,"H. P. Danks",,,,1
554532355651176,"GENTLE SAVIOUR",gentle_savior_rider,"H. deK. Rider",,6.5.6.5,,3
555232155523212,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_55523,,"F Major or modal",,,1
55543216665432234434,MORETON,moreton_purday,"C. H. Purday",,,,1
55555133543255553122,RHODES,rhodes_anonymous,Anonymous,"C Major",,,79
555555665676111,GUIDANCE,merrial_barnby,,,,,517
5556543323543232,WILFRED,wilfred,,"D Major",,,6
55661177165113355334,"NORTH COATES",north_coates_matthews,"Timothy Richard Matthews","G Major or modal",6.5.6.5,,61
565345332115432565,SIMPLICITY,simplicity_stainer,"John Stainer, 1840-1901","E Flat Major",7.7.7.7,,17
57136712334553312444,"[Jesus, meek and gentle]",jesus_meek_and_gentle_hardacre,"G. A. Hardacre",,,,1
576514465473345314,BELSIZE,belsize_shaw,"Martin Shaw",,,,2
