tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALEXANDRA,alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",,1
"ADON OLAM",adon_olam_gerowitsch,"Eliezer Gerovitch (1844-1914)","c minor",5565432155217,8.8.8.8,,8
"AMAZING GRACE CHANT",amazing_grace_chant,"Stanley Jim; Gail De Young; Robert Ippel","G Major",116655444665544,,,1
"[Attend my people and give eare]",les_commandemens_de_dieu_bourgeois,,"C Major",11232432134321712543,,,151
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw (1856-1929)","F Major",333335431171232,8.8.8.8,,54
"AMID THE TRIALS",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz, 1854-1912","F Major or modal",55U331(2)17711U442,"8.8.8.6 with refrain",,115
"AS GENTLE AS SILENCE",as_gentle_as_silence_white,"Estelle White, b. 1925","F Major",57U131D6U1D7U11D5(7),10.9.12.10,,3
ARMEGEDDON,armageddon_reichardt,"John Goss","B Flat Major",553215661155561,"6.5.6.5.6.5 D",,228
"[Are you on the Lord's side]",who_is_on_the_lords_side_belden,"F. E. Belden",,32123167121234231231,,,16
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Hideth_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/hehideth.htm); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (380); Faith Publishing House, <i>Evening Light Songs</i",192
AFFECTION,affection_51714,,"C Major",517143212351,8.8.8.8,"""Greenwood's Psalmody"", Halifax (1838); ""Greenwood's Psalmody"", Halifax (1838)",8
"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,"E. G. Arrondo; Ronald F. Krisman, n. 1946","A Major",5U132D6U1D7U1D656U1,,,5
"AUDI, ISRAEL",audi_israel_rus,"Charles Rus (b. 1960)","F Major",,,,1
ALLEN,allen_allene,"Edith Ayers Allen","D Major",3333323352551,Irregular,,1
"AARONIC BLESSING",aaronic_blessing_britton,"Donald Britton, 1919-","C Major",556551553345433126,Irregular,,2
"[Ahora, según tu promesa]",ahora_segun_tu_promesa_sosa,"Juan José Sosa; Ivette Herryman Rodríguez, n. 1982","c minor or modal",55565654322543155517,,,4
"AARONIC BLESSING",the_lord_bless_thee_and_keep_thee_mason,"Lowell Mason, 1792-1872","A Major",1322211133331D655U13,Irregular,,15
"[Ante Ti, Señor, Tu grey]",lynn_dean,"Harry A. Dean, 1892-1987","g minor",123321711175765,,,2
"AMARTE SÓLO",amarte_solo_51231,"Anónima; Ronald F. Krisman, n. 1946","e minor",5123123252342343,,,9
"[Alleluia, alleluia, alleuia, alleluia]",alleluia_sinclair,"Jerry Sinclair, 1943-1993","G Major",55111766617767655511,,,56
"[All praise to His name]",all_praise_to_his_name_shepard,"F. S. Shepard",,53332211166512321243,,,3
ALERT,christian_seek_not_yet_repose_armes,"P. Armes","F Major or modal",132354343657123,,,6
"[Ascribe greatness to our God, the Rock]",ascribe_greatness_to_our_god_west,"Peter West; Mary Lou Locke; Mary Kirkbride","G Major",5U1D7557644456555656,,,4
"AFFLICTED SAINT",afflicted_saint_dever,"Constance Dever, b. 1960","D Major",11553213316553255115,"8.8.8.8 with refrain",,1
"[As for me and my house]",as_for_me_and_my_house_robinson,"Eddie A. Robinson","E Flat Major",12333333342234444444,,,1
"[Awake, awake, O heart of mine]",awake_awake_o_heart_of_mine_sweney,"Jno. R. Sweney",,13456U1D555234313455,,,10
AGATHA,agatha_sodergren,"Carl Johannes Södergren","B Flat Major",1D7652443567U1D5U332,8.8.7.8.8.7,,1
"[Arise! arise! arise! be not afraid]",arise_arise_arise_be_not_afraid_tullar,"Grant C. Tullar",,53535334366464443211,,,8
"[After the pleasures of life are o'er]",after_the_pleasures_of_life_are_nickle,"W. S. Nickle",,11111356511113322111,,,12
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"[Aleluya, aleluya]",aleluya_castillo,"José Luis Castillo, n. 1958","A Major",5453656456765443,,,1
"ALLELUIA MONTEIRO",alleluia_monteiro_35653,"Simei Monteiro","D Major",35653576,,,4
"[All may seem vain, but we are forever]",long_is_our_winter_dark_is_our_night,"Theophil Rothenberg","B Flat Major",33322111D77646U1D654,,,3
"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,"Andrew L. Byers","A Major",34555565671123321615,10.8.6.6.7.11.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Im_on_the_Winning_Side); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (172)",5
ALMA,alma_brackett,"Lyman Foster Brackett","A Flat Major",5356123561,9.9.10.9,,4
"ASITHI AMEN",amen_siakudumisa_molefe,"S. C. Molefe","D Major",3333321244444323,,,40
ALIANÇA,alianca_faustini,"João Wilson Faustini","G Major or modal",55112233114433255667,8.7.8.7.8.7,,1
"[Are you looking for the fullness of the blessing]",vessels_morris,"Lelia N. Morris","D Flat Major",123333321354565,,,18
"ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,"7.7.7.7 D",,19
"[Agobiado por el tiempo y la fatiga]",agobiado_por_el_tiempo_y_la_fatiga_rubi,"Tony Rubi",,123321221715345,,,2
"[A still small voice in the heart of the city]",a_still_small_voice_in_the_heart_jancis,"Jancis Harvey; Norman Warren","D Major",353555667U1D76535333,,,1
ALICE,alice_robertson,"Leroy J. Robertson, 1896–1971","G Major or modal",555565455556176,8.8.8.8.8.8,,1
"ANGEL VOICES",angel_voices_monk,"E. G. Monk","C Major",356516531234235,8.5.8.5.8.4.3,,43
"[A Dios ofrecemos gozosa canción]",we_praise_thee_o_god_for_the_palmer,"H. R. Palmer, 1834-1907","G Major or modal",55351231146133432232,,,3
ANIMATE,animate_blycker,"Felipe Blycker J.","d minor or modal",1717651,,,1
"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,,"E Flat Major",55536655553432656531,,"Trad. Yoruba, Nigeria",5
"[All Things Come of Thee, O Lord] (Wilson)",all_things_come_of_thee_o_lord_wilson,"John F. Wilson","F Major",33215432,,,3
"[All things come of Thee, O Lord]",chant_beethoven_33211,"Ludwig van Beethoven, 1770-1827","F Major",3321123432111,,,105
"ALL THAT I HAVE",all_that_i_have_montgomery,"Dorothy G. Montgomery","C Major",554311765176533,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",3
"ALL SOULS",all_souls_yoakley,"John Yoakley, 1860-1932","D Major",32143665233451765545,10.10.10.10,,8
"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn","G Major",56217144432671171,Irregular,,63
ARREPENTIMIENTO,arrepentimiento_verstraeten,"José Daniel Verstraeten","G Major or modal",53211121212121,,,2
"[Ayúdame a mirar con tus ojos]",ajudame_a_mirar_con_tus_ojos_murrell,"Jaime Murrell, n. 1949; Greg Scheer, n. 1966","D Major",53232317765443411127,,,1
"[Another day for Jesus]",another_day_for_jesus_meyer,"Lucy Rider Meyer",,13565453135121766715,,,1
ADDINGTON,addington_taylor,"Cyril Taylor, 1907-1991","C Major",,"5.5.5.4 D",,2
"[All along on the road to the soul's true abode]",all_along_on_the_road_to_the_henson,"John M. Henson","F Major",12332365332312335212,,,19
"ALL FOR JESUS",jesus_all_for_jesus_atkinson_mark,"Robin Mark","D Major",3(2)3356(5)56521223,,,5
"ALLELUIA (WESTMINSTER ABBEY)",alleluia_westminster_abbey,,,,,"Westminster Royal Abbey, 17th century",1
ALLIANCE,refuge_54351,,,54351527543,8.6.8.6,,7
"[All praise to Him to reigns above]",blessed_name_hudson,"Ralph E. Hudson; William J. Kirkpatrick","A Flat Major",55131217655512343,,Unknown,251
"[Asleep in Jesus, blessed sleep]",rest_bradbury,"W. B. Bradbury",,555155324442767,,,390
"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,"Juan Manuel Lara, n. 1937; Robert E. Kreutz, 1922-1996","F Major",5U112345356654655664,,,4
"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe","D Major",1355653315666U1D5345,,,101
"ANIMA CHRISTI",anima_christi_english,,"d minor or modal",51171765765432136543,"7.7.7.7 D",,6
"[¡ALELUYA! ¡ALELUYA! Un gran gozo anunció]",aleluya_misa_melodica,"Alejandro Mejía","d minor or modal",1554675176545,,,3
"A SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams","D Major",3312234443212(3)1D6,Irregular,,6
AVONDALE,avondale_55532,,,55532171,8.6.8.6,"Harp of Judah",1
ATHENS,athens_giardini,"fr. F. Giardini","E Flat Major",154321215615441,,,64
"[Answer me when I call, my God]",in_the_night_i_can_take_my_rest_wright,"Helen L. Wright","G Major or modal",56222312,,"Tone: Faith Alive Christian Resources",5
"[Answer me when I call to you]",anwer_me_when_i_call_to_you_witte,"Dale A. Witte","F Major or modal",3125564553212,,,1
AFFLICTION,affliction_bray,"Jillian Bray","a minor",532171175176655,8.6.8.6,,2
ANATOLIUS,st_anatolius_brown,"Arthur Henry Brown (1830- )",,565143212346556,,,102
"[Attend to the prayer of my heart]",if_jesus_comes_into_your_heart_hosmer,"Grace L. Hosmer",,55671767655567176765,,,2
"[As morning dawns, God, hear my cry]",as_morning_dawns_god_hear_my_cry,"Susan Marrier",,23561,,,1
"AUX PAROLES",aux_paroles_bourgeois,"Loys Bourgeois, h. 1510-h. 1561","c minor or modal",15677176511176532,,,5
"[Alzo a los montes mis ojos]",alzo_a_los_montes_mis_ojos_32123,"Anónima; Marcus Hong","F Major or modal",32123455654564542524,,,3
ALLENTOWN,allentown_callahan,"Charles Callahan","F Major",,,,1
"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,,"d minor",11234555433223455455,6.6.7.7.7.7,"""Deutsche Lieder,"" Nürnberg, 1574",22
"[Above the heav'ns your majesty is praised]",above_the_heavens_your_majesty_bonighton,"Rosalie Bonighton; Laurence Bevenot","g minor",57U243(2)1,,,1
"AWE AND WONDER",awe_and_wonder_henry,"Jackson Henry","C Major",555U1D7655443234657,8.8.8.8.8.8.8,,1
ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,"7.4.6.8 with refrain",,28
"[Among the peoples everywhere]",among_the_peoples_everywhere_anchors,,"F Major",151534321543214,,"W. Anchors' <I>Psalmody</i>, ca. 1721",1
ANVERN,anvern_mason,"Lowell Mason","F Major",5513127111353423,8.8.8.8,,81
"[Al transitar por este mundo oscuro]",until_then_hamblen,"C. Stuart Hamblen (1908-1989)","B Flat Major",56535556554443276543,,,16
"ACH GOTT VOM HIMMEL",ach_gott_vom_himmel_erfurt,,"d minor",56541176576547654565,8.7.8.7.8.8.7,"<em>Enchiridion</em>, Erfurt, 1524, alt.",13
ALVERSON,alverson,"Annabel Morris Buchanan","a minor",344431763443171,,"Early American folk-hymn",2
"[All my hope, O Lord, is in your loving kindness]",all_my_hope_o_lord_is_in_your_peloquin,CAP,"g minor",5U21D75,,,1
ASTEN,asten_15112,Anonymous,"A Major",151122331432132,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21",1
"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,8.6.8.6,,1
AGAWAM,agawam_bradbury,"William B. Bradbury","C Major",333335555665555,8.6.8.6,,6
"[Al despertar me saciaré de tu semblante, Señor]",al_despertar_me_saciare_de_tu_schiavone,JS,"E Flat Major",1345513455645432,,,1
"[Awake in Jesus—O how blest]",awake_in_jesus_o_how_blest_lowry,"Robert Lowry","B Flat Major",56715611654565343453,,,2
"[Awake, for the voice is divine]",awake_for_the_voice_is_divine_dortch,"Mrs. D. E. Dortch",,12333321543222212312,,,2
"[As I travel life's journey with its troubles and strife]",as_i_travel_lifes_journey_whitlock,"Ernest Whitlock","A Flat Major",,,,1
ABERYSTWYTH,aberystwyth_parry,"Donald Busarow; Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,254
"[Amarte he, oh Jehová]",amarte_he_oh_jehova_surpless,"David M. Surpless","G Major or modal",51232215135443332116,,,1
"ANNELEIN’S PRAYER",anneleins_prayer,"Anneli Loepp Thiessen","C Major",323511432332111,9.8.8.8,,1
"[As I in life have righteous been]",nocturn_burstall,"F. H. Burstall",,5321117655321,,,5
"[As the host of God, to battle with the foe]",as_the_host_of_god_to_battle_main,"Hubert P. Main",,34511217767234176655,,,2
ADDISON'S,london_sheeles,"John Sheeles","G Major",133254321251232,"8.8.8.8 D",,17
"[Az egek beszélik És nyilván hirdetik]",az_egek_beszelik,,"D Major",155654456765,,,1
"AN DIE FREUDE",an_die_freude_anonymous,,"G Major",,"8.7.8.7 D","Melodia alemã, 1799",3
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss","B Flat Major",51176567123212532176,,,104
ARCADIA,arcadia_hastings,,,55511231564165555,,,25
"[A toda la tierra alcanza su pregón]",a_toda_la_tierra_alcanza_su_krisman,RK,"D Major",15345123465,,,1
ALDINE,aldine_proulx,"Richard Proulx, b. 1937","E Flat Major",35365321D6U123435365,7.6.8.6.8.6,,7
"AMAR KACHE",amar_kache_shaha,"Bart Shaha","D Major",32126776562232155556,,,1
ALAIYOAI,alaiyoai_taiwanese,,"A Major",12321323165551112222,,"Paiwan traditional melody, Taiwan",1
"AHIMIDWE MWAMBA WANO",ahimidwe_mwamba_wano_haya,"A. Louise Anderson Olson","G Major",5U12321D765U55433312,,"Haya tune",2
"[Answer us, O Lord, when we call]",answer_us_o_lord_when_we_call_rees,"Alan Rees; Laurence Bevenot","A Flat Major",5565U1,,,1
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,"Lorraine Brugh","d minor",,,,1
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_proulx,"Richard Proulx","B Flat Major",17676565453,,,2
ANDUJAR,andujar_hurd,"David Hurd, 1950-","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_manion,"Tim Manion","G Major or modal",66332432365,,,2
"[All who see me scoff]",all_who_see_me_scoff_smith,"Timothy R. Smith ","d minor or modal",5555534232,,,3
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_schiavone,"John Schiavone, b. 1947","e minor or modal",12321234323454332343,,,5
"[All who see me deride me]",all_who_see_me_deride_me_schiavone,"John Schiavone, b. 1947","e minor or modal",1545665434514,,,1
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_alstott,"Owen Alstott, b. 1947","d minor or modal",15453144323,,,1
"[All who see me deride me]",all_who_see_me_deride_me_tate,"Paul Tate","B Flat Major",,,,1
"ART THOU WEARY",bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,280
"[All the ends of the earth]",all_the_ends_of_the_earth_smith,"Gary Alan Smith","d minor",112123234,,,2
"[A pilgrim was I, and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson, 1921-; Alfred B. Smith, 1916-","E Flat Major",511132161112222,,,35
"[Az Ur én nekem őriző pásztorom]",az_ur_en_nekem_orizo_pasztorom_goudimel,,"g minor",11155712171,,,3
"AUSTIN'S GARDEN HYMN",austins_garden_hymn_lovelace,"Austin C. Lovelace","E Flat Major",56161235653,6.6.8.6,,1
"AGNUS CHRISTI",agnus_christi_wagner,"Johann Gottlieb Wagner","E Flat Major",536517654322,11.10.11.10.8.12,"C. Gregor Choralbuch (1784)",9
"[Anque camine por cañadas oscuras]",anque_camine_por_canadas_krisman,RK,"F Major",11232123213(1)D7,,,1
"[Adonai's my loving Shepherd]",beje_mouin_se_you_roua_da_mou_haitian,"Carlton R. Young","F Major or modal",51314431135432351314,,,5
"[Arrabbu li rra'in]",alrabbu_li_raen_fala_yuwizuni_zananiri,,"f minor",53211776553211557642,,Trad.,2
"[A fuentes tranquilas me conduces]",a_fuentes_tranquillas_cordova,"Arsenio Córdova, n. 1944","a minor or modal",511122171151121711,,,2
AHNFELT,hos_gud_ar_idel_gladje_ahnfelt,"Oscar Ahnfelt, 1813-1882; James P. Davies, 1913-","B Flat Major",51113536554235111,11.11.11.6.6.11,,14
AUGHTON,he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,579
"[All the Way]",all_the_way_davis,"Frank M. Davis","F Major",33334332222321333343,,,8
"[Are you walking in his footsteps]",are_you_walking_in_his_footst_fillmore,"J. H. Fillmore",,34555554345555535111,,,9
"ANGEL'S CAMP",angels_camp_damon,"Daniel Charles Damon","e minor",11235432212345565675,8.6.8.6,,2
"ALL DAY LONG",all_day_long_traditional,"Marie Gray","F Major",12314431132212312314,Irregular,,2
"[Az Ur bir az egész földdel]",o_lord_our_god_how_great_art_thou,,"e minor",153443211345766,,,5
ASCENSION,ascension_dykes,,"A Major",5U321D76U1D5U1D7U14,8.8.8.8,,3
"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,"Kevin Keil","g minor",3636176567643,,,7
"[All creation is the work of God]",all_creation_is_the_work_of_smith_51433,"Timothy R. Smith ","A Major",514332761431,,,3
"[All creation is the work of God]",all_creation_is_the_work_of_smith_35122,"Timothy R. Smith ","A Major",351221321715543,,,3
ADORACION,adoracion_53431,,"F Major",53431343123232715343,,"Latin American melody (20th century)",7
"[A ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_schiavone_13554,JS,"F Major",13554326111,,,2
"A TOI, MON COEUR",was_mein_gott_will_sermisy,,"a minor or modal",57173323321421,,"Colecc. Pierre Attaignant, 1530 y d'Anvers, 1540",30
"[A Ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_purtill,"Mark Purtill","e minor or modal",53217232175,,,1
"[A ti, Señor, levanto mi alma]",make_me_to_know_your_ways_lord_hurd,"Bob Hurd","E Major",13513345422344432,,,3
"[Ad te Jesu Christe]",ad_te_jesu_christe_taize,"Taizé Community","a minor or modal",23132755153315535575,,,2
"[A Ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_poncerangel,"Manuel Ponce Rangel","a minor or modal",512314323211,,,1
"[A ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_sosa,"Juan J. Sosa, Pbro., n. 1947","f minor",512314323,,,2
"[A ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_garcia,"Manuel F. García, n. 1947","g minor",512334323,,,2
"[A Ti, Señor, a Ti levanto mi alma]",a_ti_senor_levanto_mi_schiavone_51757,"John Schiavone","a minor or modal",51757321175,,,1
"AWFUL MAJESTY",dunlaps_creek_mcfarland,"S.M. McFarland; Joseph Funk; Alice Parker","E Major",13532161151765,8.6.8.6,"adapt. Joseph Funk (USA), <i>Harmonia Sacra</i>, 4th ed., 1847",40
ADULLAM,adullam_55453,,,55453332313234653554,8.6.8.6,,1
ACCLAIM,acclaim_german,,"G Major or modal",551171221233212,8.8.8.5,"Melodía alemana",48
"ANNIVERSARY SONG",anniversary_song_marshall,"Jane Marshall","D Major",143251654531465345,11.11.11.11,,15
"[Against me though a host encamp]",against_me_though_a_host_mcgranahan,"James McGranahan",,345551776623457665,,,1
"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,"Daniel B. Towner","D Major",55665312345432345765,11.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Anywhere_with_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anywhere.htm)",189
"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,98
"[As we seek Your face]",as_we_seek_your_face_bilbrough,"Dave Bilbrough","F Major",12322116717667122334,,,2
APPLEGATE,applegate_sano,"Tetsuro P. Sano; Yuri L. Torigoe","F Major",5671122321,,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
ARLES,arles_gabriel,"Charles H. Gabriel","A Flat Major",511115133331355,,,10
"[Ascribe to the LORD, O heavenly beings]",o_give_the_lord_you_children_of_guimont,"Michel Guimont, 1950-","E Flat Major",2365321,,,2
"[Ascribe to the LORD, you heavenly beings]",ascribe_to_the_lord_you_heavenly_gerike,"Henry V. Gerike","D Major",12123517665,,,1
"[Ascribe to the LORD, O heav'nly beings]",ascirbe_to_the_lord_o_heavenly_magness,"Phillip Magness","e minor or modal",1133434513366543,,,1
"ASCRIBE GLORY",ascribe_glory_dearman,"Kirk Dearman","G Major",3(4)5556(U1)1D666666,Irregular,,1
"ANCIENT BEAUTY",ancient_beauty_fedak,"Alfred V. Fedak","B Flat Major",,"7.6.7.6 with refrain",,1
AMERICA,america_thesaurusmusicus,anónimo,"F Major or modal",1127123343212171,,,1340
"[Ahdohnoy ohz l'ahmmoh yitayn]",ahdohnoy_ohz_lahmmoh_yitayn_cook,"Ray M. Cook; F. Piket","E Flat Major",345345654534543432,,,1
AVALON,avalon_doane,"William H. Doane","C Major",5156553565135,,,2
"[All laud and praise with heart and voice]",all_laud_and_praise_with_heart_and_voice,,"d minor",554513215754355,,,1
"[After the darkest hour]",after_the_darkest_hour_sankey,"Ira D. Sankey",,33344445243336354444,,,4
"[After the midnight, morning will greet us]",after_the_midnight_morning_will_beazley,"Samuel W. Beazley","A Flat Major",343322322117146,,,12
ARIEL,ariel_mozart,Mozart,"E Flat Major",553331117133223,,,404
"[A mighty fortress is our God]",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,641
"[A ti, Señor, me acojo]",in_you_o_lord_i_take_refuge_hurd,"Bob Hurd","C Major",43334555517766544456,,,6
"[All along the way to happy lands above]",all_along_the_way_to_happy_lands_above,"Edmund S. Lorenz","G Major",3333321236565477,11.11.11.11.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/All_Along_the_Way); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Manly Praise</i>, page 22",6
"[A new song to our God proclaim]",irish_dublin,,"C Major",11512343235345127151,,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749",142
ANNETTA,annetta_kirkpatrick,"William J. Kirkpatrick","C Major",517157654365143,,,3
"A LA VENUE DE NOËL",a_la_venue_de_nol,"Betty Carr Pulkingham","f minor",,,,4
ANTHEA,anthea,"Wim Mennes","D Major",,"8.6.8.6 D with refrain",,1
"[Always glad and thankful]",always_glad_and_thankful_hosmer,"Grace L. Hosmer",,112235112236453423,,,1
"[All who fear the Lord]",all_who_fear_the_lord_haas,"David Haas, b. 1957","G Major",1D5U2D51D51D5U2D51,,,4
ALEXANDRIA,alexandria_arnold,"William Arnold","G Major",33235343213235432554,8.6.8.6,,33
"[Around His saints as watch and ward]",around_his_saints_as_watch_stebbins,"Geo. C. Stebbins",,55515123333532122321,,,2
"[A Cristo doy mi canto]",sing_for_jesus_phillips,"Phillip Phillips (1834-1895)","E Flat Major",5553212111232125,,,28
"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,,,8
"[Ate, Waka̧ŋta̧ŋka, hoyewayelo]",ate_wakantanka_hoyewayelo_lakota,,"c minor or modal",11117557555111175575,,"Lakota prayer song of thanksgiving",1
"[Against all those that strive with me]",gewissheit_hungarian,,"C Major",112321D7U13323543235,,,5
