hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","No Existe Tristeza En El Cielo","No existe tristeza en el cielo",no_existe_tristeza_en_cielo,MEUI1935,181,"No Existe Tristeza En El Cielo","Yo soy a la patria del alma","S. D. Athans","F. M. Lehman; Claudia Lehman",,"[No existe tristeza en el cielo]",theres_no_disappointment_in_heaven_lehma,13333232135555243,Spanish,,
"New Songs of Pentecost No. 3","No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,NSP31918,12,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Praise and Worship Hymns","No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,PWH1927,125,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Rodeheaver's Gospel Solos and Duets","There's No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,RGSD1925,102,"There's No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","There's No Disappointment in Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,RGS1922,34,"There's No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman",,"[There’s no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","No Disappointment In Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,SS4C1956,405,"No Disappointment In Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Songs Of The Church","No Disappointment in Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,SOTC1977,367,"No Disappointment in Heaven",,"F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,,,
"Songs of the Sanctuary","No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,SoS1945,73,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Soul Stirring Songs","No disappointment in Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,SSS1918,64,"No disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,SSSH1989,40,"No Disappointment in Heaven","I'm bound for that beautiful City","F. M. Lehman","F. M. Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,,,
"Tabernacle Hymns: Number Three","No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,TH31931,20,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"The Cyber Hymnal","There's No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,CYBER,6618,"There's No Disappointment in Heaven",,"Frederick Martin Lehman","Claudia L. Mays; Frederick Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,133332321355552,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","No Disappointment In Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,SMHS1925,105,"No Disappointment In Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","No Disappointment In Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,SMHT1926,105,"No Disappointment In Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","No Disappointment In Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,VSS1925,105,"No Disappointment In Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","No Disappointment in Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,WWCS1947,150,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
