displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Hymnal (Rev. ed.)",TH1990,196,"Come, Thou Long-Expected Jesus",,"Charles Wesley; Mark E. Hunt","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"Seventh-day Adventist Hymnal",SDAH1985,204,"Come, Thou Long Expected Jesus",,"Charles Wesley (1707-1788) alt.","Rowland H. Prichard (1811-1887); Ralph Vaughan Williams (1872-1958)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,"12123 43212 54332",,,"Music from the English Hymnal by permission of Oxford University Press."
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms and Hymns to the Living God",PHLG2023,226,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Psalter Hymnal",TPH2018,300,"Come, Thou Long-Expected Jesus",,"Charles Wesley; Mark E. Hunt","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Cyber Hymnal",CYBER,974,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland Huw Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 10",
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Songs for Life",SFL,122,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The United Methodist Hymnal",UMH,196,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Lutheran Hymnary",LHPN1913,202,,,"C. Wesley",,,"[Come, Thou long expected Jesus]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"Come, thou long expected Jesus!","Come, thou long expected Jesus!",come_thou_long_expected_jesus_born_to,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LV,,,,,,,,,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,1,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,11,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Sir Arthur S. Sullivan, Mus. Doc., 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus, Born to set Thy people free",come_thou_long_expected_jesus_born_to,"Glorious Gospel Hymns",GGH1931,23,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Come, Thou long-expected Jesus, Born to set Thy people free]",wilson_mendelssohn,532172165356177,English,,
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,26,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Book of Worship",LBoW1978,30,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Breaking Bread (Vol. 39)",BB2020,39,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite> 1715"
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,48a,"Come, Thou long-expected Jesus",,"C. Wesley","H. L. Hassler",8.7.8.7,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,48b,"Come, Thou long-expected Jesus",,"C. Wesley","I. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,56,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John W. Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)","Come, thou long-expected Jesus (Ven, Jesús, muy esperado)",come_thou_long_expected_jesus_born_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,64,"Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"With Heart and Voice: songs for all God's children",WHAV1989,71,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John Willson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come. Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,76,"Come. Thou Long-Expected Jesus",,"Charles Wesley","Ellen Jane Lorenz","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Baptist Hymnal 1991",BH1991,77,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory to God: the Presbyterian Hymnal",GG2013,82,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Sing With Me",SWM,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Celebrating Grace Hymnal",CGH2010,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory to God: the Presbyterian Hymnal",GG2013,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715, alt."
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Evangelical Lutheran Hymnary",ELH1996,87,"Come, Thou Long-Expected Jesus",,"C. Wesley, 1707-88","C. F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra, </i>Gotha, 1715"
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise (1998)",CP1998,88,"Come, Thou Long-expected Jesus",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); John W. Wilson (1905-1992)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns to the Living God",HTLG2017,91,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"African Methodist Episcopal Church Hymnal",AMEC1984,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Praise",TBP1997,110,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113a,,,"Rev. Charles Wesley","Rowland Hugh Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal for Worship and Celebration",HWC1986,124,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Robert Harkness; Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128a,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128b,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","William Boyce, 1711-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"Version of a melody by William Boyce in S. S. Wesley's ""European Psalmist"" (1872)"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshiping Church",TWC,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Revival Hymns and Choruses",RHC,145,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Norman Johnson, 1928-",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
