hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Joyful Wing : A Book of Praise and Song","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,OJW1886,134,"Draw Me to Thee","Draw me close to Thee, Savior","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,RoG1897,65,"Draw Me to Thee","Draw me close to thee","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,S4CC1891,55,"Draw Me to Thee","Draw me close to thee","Mrs. M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Songs for Sunday Schools and Gospel Meetings","Draw me to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,SSSG1876,38,"Draw me to thee","Draw me close to thee","Martha A. W. Cook",,,,,,,,
"Songs of Cheer for the Master's Workers","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,SCMW1881,d29,,"Draw me close to thee","Martha A. W. Cook",,,,,,,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,SRN11890,d88,"Draw me close to thee",,"Martha A. W. Cook",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,SoR1886,29,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Songs of Revival Power","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,SoRP1907,139,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,,,
"Songs of the Cross, for the Sabbath-school","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,SoC1876,87,,"Draw me close to thee","M. A. W. ",,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,SoK1882,21,"Draw Me to Thee","Draw me close to thee","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,TTOJ1886,134,"Draw Me to Thee","Draw me close to Thee, Savior","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Draw me to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,CHOH1935,d239,"Draw me to thee","Draw me close to thee","Martha A. W. Cook",,,,,,,,
"The Cyber Hymnal","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,CYBER,1261,"Draw Me to Thee","Draw me close to Thee, Savior","Martha Ann Woodbridge Cook","Edmund Simon Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,"<cite>The Gospel Hymn Book</cite>, by Daniel B. Towner (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 194",
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,GHB1903,194,"Draw Me to Thee","Draw me close to Thee, Savior","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","Draw me to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,LLCC1892,d69,"Draw me to thee","Draw me close to thee","Martha A. W. Cook",,,,,,,,
"The Master's Call","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,MC1901,21,"Draw Me to Thee","Draw me close to thee","A. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"The Otterbein Hymnal: for use in public and social worship","Draw me close to thee, Savior","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,OHUP1909,278,,"Draw me close to thee, Savior",,"E. S. Lorenz",,"DRAW ME TO THEE",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"The People's Hymnal: for use in public and social worship","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,PHUP1890,278,,"Draw me close to thee","Martha A. W. Cook",,,,,,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,PODE1876,29,"Draw Me to Thee","Draw me close to thee","M. A. W. ",,,,,,,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,UP1908,181,"Draw Me to Thee","Draw me close to thee, Savior","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,WHV1905,181,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
