displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXIII,"Pleading with Submission",,,,,,,,English,,
"O thou, who hast o'er all eternal sway","O thou, who hast o'er all eternal sway",o_thou_who_hast_oer_all_eternal_sway,"New Version of the Psalms of David",NVPD1756,CXXIII,,,,,,,,,English,,
"O thou who in the heav'ns dost dwell","O thou who in the heav'ns dost dwell",o_thou_who_in_the_heavens_dost_dwell,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXXIII,,,,,,,,,English,,
"On thee, who dwell'st above the skies","On thee, who dwell'st above the skies",on_thee_who_dwellest_above_the_skies,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXXIII,,,,,,,,,,,
"O thou that in the heav'ns dost dwell","O thou that in the heav'ns dost dwell",o_lord_that_heaven_dost_possess,"The Whole Book of Psalms",WBOP1790,CXXIII,,,"T. S.",,,,,,English,,
"Pleading with submission","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,4,"Pleading with submission",,Watts,,8.6.8.6,,,,English,,
"Psalm (122) 123","We lift our eyes to the Lord",we_lift_our_eyes_to_the_lord,"Worship (3rd ed.)",WHSB1986,68,"Psalm (122) 123",,,"JG; AGM; RP",,"[We lift our eyes to the Lord]",we_lift_our_eyes_to_the_lord_murray,5U334323,English,,
"Ad te levavi","O Lord that heaven dost possesse",o_lord_that_heaven_dost_possess,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,75d,"Ad te levavi",,"T. S.",,,,,,English,,
"Psalm 123","To you I have lifted up my eyes",to_you_i_have_lifted_up_my_eyes,"Worship (4th ed.)",WORS2011,98,"Psalm 123","Our eyes are fixed on the Lord",,"James J. Chepponis; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_chepponis,5557675,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1"
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Gray)",PsH,123,"To You, O LORD, I Lift My Eyes",,,"Hughes M. Huffman",8.8.8.8.8.8,"SARAH (Huffman)",sarah_huffman,34553123712123234556,English,"<i>Psalter</i>, 1887, alt.",
"Psalm 123 (A Responsorial Setting)","To you, I lift up my eyes",to_you_i_lift_up_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,123A,"Psalm 123 (A Responsorial Setting)","Our eyes rest on you, Lord",,"David Haas, b.1957",,"[Our eyes rest on you, Lord]",our_eyes_rest_on_you_lord_haas,17617617653,English,"<i>Liturgical Psalter</i> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,123B,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams, 1872-1958; E. Harold Geer ",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,123,,,,,,,,,English,,
"O Thou whose Grace and Justice reign","O Thou whose Grace and Justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P123,,,,,,,,,English,,
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_you_o_lord_i_lift_my_eyes,"Trinity Psalter Hymnal",TPH2018,123,"To You, O LORD, I Lift My Eyes",,,"Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,"OPC/URCNA 2016",
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Christian Worship: Psalter",CWP2021,123A,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"To You, O LORD, We Lift Our Eyes","To you, O LORD, we lift our eyes",to_you_o_lord_we_lift_our_eyes,"Christian Worship: Psalter",CWP2021,123B,"To You, O LORD, We Lift Our Eyes",,"Christopher L. Webber","George F. Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"Our Eyes Rest on You","I lift up my eyes to you",i_lift_up_my_eyes_to_you_to_you_who,"Christian Worship: Psalter",CWP2021,123C,"Our Eyes Rest on You","Our eyes rest on you, LORD",,"David Haas",,"[Our eyes rest on you, LORD]",our_eyes_rest_on_you_lord_haas,17617617653,English,"Refrain: <cite>Liturgical Psalter</cite>",
"LORD, unto You I Lift My Eyes","LORD, unto You I lift my eyes",lord_unto_you_i_lift_my_eyes,"Psalms and Hymns to the Living God",PHLG2023,123,"LORD, unto You I Lift My Eyes",,"David P. Regier","Dan Kreider",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"<cite>Folk Songs from Somerset</cite>, 1906"
"Psalm 123","O thou that dwellest in the heav'ns",o_thou_that_dwellest_in_the_heavens,"Foundations Psalter: 1650 Scottish Psalter",FP2023,123,"Psalm 123",,,,,,,,English,,
"Psalm 123: O thou that dwellest in the heav'ns","O thou that dwellest in the heav'ns",o_thou_that_dwellest_in_the_heavens,"Scottish Psalter and Paraphrases",SPAP1800,P152,"Psalm 123: O thou that dwellest in the heav'ns",,,,8.6.8.6,,,,English,,
"Our eyes are on the Lord","Our eyes are on the Lord",our_eyes_are_on_the_lord_till_he_show,"Catholic Book of Worship III",CBOW1994,152,,,,"F. O'C",,"[Our eyes are on the Lord]",our_eyes_are_on_the_lord_ocarroll,1(2)33456,English,,
"Rest in Christ","Jesus, full of truth and love",jesus_full_of_truth_and_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,206,"Rest in Christ",,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,,,,,English,,
"Our eyes are fixed on the Lord","Our eyes are fixed on the Lord",our_eyes_are_fixed_on_the_lord,"Worship (3rd ed.)",WHSB1986,210,,,,RP,,"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_proulx,36531,English,,
"Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,212,"Pleading with Submission",,Watts,,,,,,,,
"To Thee, for Succour, in Distress","To Thee, for Succour, in Distress",to_thee_for_succour_in_distress,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,226a,,,,,,,,,English,,
"Our eyes are fixed on the Lord","Our eyes are fixed on the Lord",our_eyes_are_fixed_on_the_lord,"Worship (3rd ed.)",WHSB1986,227,,,,ST,,"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_toolan,3112123,English,,
"Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,227a,"Pleading with Submission",,,,,,,,English,,
"Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,227a,"Pleading with Submission",,,,,,,,English,,
"Pleading with Submission","O Thou whose Grace and Justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,236a,"Pleading with Submission",,,,,,,,English,,
"Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,241b,"Pleading with Submission",,,,,,,,English,,
"Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,241b,"Pleading with Submission",,,,,,,,English,,
"There Is an Eye That Never Sleeps","There is an Eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,242,"There Is an Eye That Never Sleeps",,"James C. Wallace","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Blue)",BPsH,265,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Robert Lowry, 1826-1899","8.8.8.8.8.8 with refrain",PAXTANG,paxtang_lowry,13355563111332311335,English,,
"Pleading with submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,266a,"Pleading with submission",,,,,,,,English,,
"The Upward Look of Patient Faith","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,268,"The Upward Look of Patient Faith",,,"Robert Lowry",,"[To thee, O Lord, I lift mine eyes]",paxtang_lowry,13355563111332311335,English,,
"On Thee, who dwell'st above the Skies","On Thee, who dwell'st above the Skies",on_thee_who_dwellest_above_the_skies,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,275a,,,,,,,,,English,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,279,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Rev. Robert Lowry, 1826-1899",,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,283a,,,,,8.6.8.6,,,,English,,
"Jesus, full of truth and love","Jesus, full of truth and love",jesus_full_of_truth_and_love,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,326,,,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,,,,,English,,
"O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms and Hymns of Dr. Watts",PHDW1835,329,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Attentive Waiting","To Thee, O Lord, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"The Psalter: with responsive readings",PS1912,351,"Attentive Waiting","To Thee, O Lord, I lift my eyes",,"Robert Lowry",8.8.8.8,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,421,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Salmo 121–Alzaré mis ojos a los montes","Alzaré mis ojos a los montes",alzare_mis_ojos_a_los_montes,"El Himnario Presbiteriano",EHP1999,435,"Salmo 121–Alzaré mis ojos a los montes",,,Anónimo,,"MI SOCORRO",mi_socorro_54315,5431555432111111,Spanish,,"Arr. Casa Bautista de Publicaciones"
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise (1998)",CP1998,503,"Fight the Good Fight with All Thy Might",,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Trinity Hymnal",TH1961,540,,,,"Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>The Psalter,</cite>, 1912",
"Unto the Hills around Do I Lift Up","Unto the hills around do I lift up my longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"Common Praise (1998)",CP1998,543,"Unto the Hills around Do I Lift Up",,"John Campbell, the Marquis of Lorne, 1845-1914","Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Behold the servant of the Lord!","Behold the servant of the Lord!",behold_the_servant_of_the_lord,"Singing the Faith",STF2011,546,,,"Charles Wesley, 1707-1788","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8.8.8,MOZART,mozart_mozart_55333,55333117244,English,,"Adapted from <cite>Die Zauberflöte</cite>, 1791"
"A Ti Levanto Mis Ojos","A Ti levanto mis ojos",a_ti_levanto_mis_ojos,"Flor y Canto",FyC1989,568,"A Ti Levanto Mis Ojos",,,"Miguel Manzano",,"[A Ti levanto mis ojos]",como_estan_los_ojos_manzano,44443233322323455444,Spanish,,
"Hold Me in Life","Because you are just who you are",because_you_are_just_who_you_are,"Glory and Praise (3rd. ed.)",GAP2015,595,"Hold Me in Life","Hold me in life for you are my safety","Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram, b. 1938","Bernard Huijbers, 1922-2003",,"[Because you are just who you are]",because_you_are_just_who_you_huijbers,55553143212112345127,English,,
"Hold Me in Life","Because you are just who you are",because_you_are_just_who_you_are,"Gather Comprehensive",GC1994,599,"Hold Me in Life","Hold me in life","Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram","Bernard Huijbers, b. 1922",,"[Because you are just who you are]",because_you_are_just_who_you_huijbers,55553143212112345127,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,602,,,,,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,602,,,,,,HALLE,halle_haydn_11112,111121213334554,,,
"Corazones to ofrecemos (Loving Hearts We Bring before You)","Corazones te ofrecemos (Loving hearts we bring before you)",corazones_te_ofrecemos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,629,"Corazones to ofrecemos (Loving Hearts We Bring before You)",,"Maurilio López Lázaro, n. 1919; Mary Louise Bringle, n. 1953","William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Spanish",,
"Hold Me in Life","Because you are just who you are",because_you_are_just_who_you_are,"Journeysongs (2nd ed.)",JS2003,702,"Hold Me in Life","Hold me in life for you are my safety","Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram, b. 1938","Bernard Huijbers, b. 1922",,"[Because you are just who you are]",because_you_are_just_who_you_huijbers,55553143212112345127,English,,
"Psalm 123","To you I lift up my eyes",to_you_i_lift_up_my_eyes,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,706,"Psalm 123","Our eyes are fixed on the Lord",,"Michel Guimont, 1950-",,"[To you I lift up my eyes]",to_you_i_lift_up_my_eyes_guimont,5634321,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,707,,,Bowdler,,,,,,,,
"Wait For The Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymnal Supplement 1991",HS1991,726,"Wait For The Lord","Wait for the Lord, his day is near","Taizé Community","Jacques Berthier, b. 1923",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"To You, O Lord, We Lift Our Eyes (Psalm 123)","To you, O Lord, we lift our eyes",to_you_o_lord_we_lift_our_eyes,"Glory to God: the Presbyterian Hymnal",GG2013,788,"To You, O Lord, We Lift Our Eyes (Psalm 123)",,"Christopher L. Webber","George Frederick Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"Psalm 123","To you, O God, our eyes we raise until your mercy we may praise",to_you_o_god_our_eyes_we_raise_until_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,847,"Psalm 123",,,"Hughes M. Huffman",,"[To you, O God, our eyes we raise]",sarah_huffman,34553123712123234556,,,
"Our eyes are fixed on the Lord","Our eyes are fixed on the Lord",our_eyes_are_fixed_on_the_lord,"Worship (3rd ed.)",WHSB1986,905,,,,ST,,"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_toolan,3112123,English,,
"Nuestros ojos están en el Señor (Our eyes are fixed on the Lord)","Nuestros ojos están en el Señor (Our eyes are fixed on the Lord)",our_eyes_are_fixed_on_the_lord,"Oramos Cantando = We Pray In Song",OC2013,943,,,,JS,,"[Nuestros ojos están en el Señor]",nuestros_ojos_estan_en_el_schiavone,1233211345,"English; Spanish",,
"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]",i_lift_up_my_eyes_to_you_idle,"Scripture Song Database",NTSONG,1650,"I Lift Up My Eyes to You",,"Christopher M. Idle",,6.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]",i_lift_up_my_eyes_to_you_idle,"Scripture Song Database",NTSONG,1651,"I Lift Up My Eyes to You",,"Christopher M. Idle",,6.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Hinweg ist mir genommen","Hinweg ist mir genommen",hinweg_ist_mir_genommen,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,106,,,,,,,,,German,,
"I will worship","I will worship",i_will_worship_with_all_of_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,672,,,"Dave Ruis","Dave Ruis",,"[I will worship]",i_will_worship_with_all_of_my_heart_ruis,155111127411444321,English,,
"From Every Stormy Wind That Blows","From every stromy wind that blows",from_every_stormy_wind_that_blows,"Great Songs of the Church (Revised)",GSC1986,561,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Psalm 123: Our Eyes Are Fixed on the Lord","To you I have lifted up my eyes",to_you_i_have_lifted_up_my_eyes,"Gather Comprehensive",GC1994,122,"Psalm 123: Our Eyes Are Fixed on the Lord","Our eyes are fixed on the Lord",,"Michel Guimont",,"[To you I have lifted up my eyes]",to_you_i_have_lifted_up_my_eyes_guimont,5654321712,English,,
"Psalm 123: Our Eyes Are Fixed on the Lord","To you I have lifted up my eyes",to_you_i_have_lifted_up_my_eyes,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,168,"Psalm 123: Our Eyes Are Fixed on the Lord","Our eyes are fixed on the Lord",,"Michel Guimont",,"[To you I have lifted up my eyes]",to_you_i_have_lifted_up_my_eyes_guimont,5654321712,English,,
"A Ti Levanto Mis Ojos","Como están los ojos de los esclavos",como_estan_los_ojos_de_los_esclavos,"Flor y Canto (3rd ed.)",FyC2011,309,"A Ti Levanto Mis Ojos","A ti levanto mis ojos",,"Miguel Manzano, n. 1934",,"[Como están los ojos de los esclavos]",como_estan_los_ojos_manzano,34555556544444444,Spanish,,
"A Ti Levanto Mis Ojos","Como están los ojos de los esclavos",como_estan_los_ojos_de_los_esclavos,"Flor Y Canto (2nd ed.)",FYC2001,354,"A Ti Levanto Mis Ojos","A ti levanto mis ojos",,"Miguel Manzano, n. 1934",,"[Como están los ojos de los esclavos]",como_estan_los_ojos_manzano,44443233322323455444,,,
"Wait for the Lord, whose day is near","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,53,,"Wait for the Lord, whose day is near",,"Jacques Berthier (1923-1994)",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,"Taizé Community",
"Wait For The Lord (Contemplaré Tu Vida en Mí)","Prepárenle el camino al Señor (Prepare the way for the Lord)",preparenle_el_camino_al_senor,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,118,"Wait For The Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",,,,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,"English; Spanish",,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Church Hymnary (4th ed.)",CH4,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymns of Glory, Songs of Praise",HGSP2008,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Komm, segen aus der höh!","Komm, segen aus der höh!",komm_segen_aus_der_hoeh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,561,,,"Gräfin B. v. Reuß",,,,,,German,,
"Komm, Segen aus der Höh!","Komm, Segen aus der Höh!",komm_segen_aus_der_hoeh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,561,,,"Gräfin B. v. Reuß",,,,,,German,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,628,,,Steele,,8.6.8.6,,,,,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Señor, Apiádate de Nosotros (Lord, Have Mercy upon Us)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Celebremos II",CbII1983,35,"Señor, Apiádate de Nosotros (Lord, Have Mercy upon Us)",,"Gertrude Suppe","Alvin Schutmaat",,"[Señor, apiádate de nosotros]",piedad_colombia,55566567655556644453,"English; Spanish",Colombia,"Melodía tradicional de Colombia"
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
