firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ma chi no ko ya ma no ko u mi no ko mo","Nakayoshi no Uta","Nakayoshi no Uta",,ma_chi_no_ko_ya_ma_no_ko_u_mi_no_ko_mo,,"Kokei Aoyagi",,,1
"ما دمنا هنا في العبور","ما دمنا هنا في العبور",,,ma_dumna_huna_fi_alubur_fanahnu_fi_w,Arabic,,,,1
"ما دمت راعي يا ربي الحبيب","إلى مائك العذب توردني",,"إلى مائك العذب توردني",ma_dumta_raiyya_ya_rabbi_alhabeeb,Arabic,,,,1
"ما دمت ربي في الطريق","في الطريق أنت لي أنت سيدي الوفي",,"في الطريق أنت لي أنت سيدي الوفي",ma_dumta_rabbi_fi_altareeq,Arabic,,,,3
"Mą drogę znasz, choć ja jej nie znam","Mą drogę znasz","Mą drogę znasz",,ma_droge_znasz_choc_ja_jej_nie_znam,Polish,"Hedwig von Redern, d. 1935",,,1
"Ma duse jest Pana sveho","Ma duse jest Pana sveho",,,ma_duse_jest_pana_sveho,,"J. A. Komensky",,,1
"Ma duse jest Pana toho nevesta","Ma duse jest Pana toho nevesta",,,ma_duse_jest_pana_toho_nevesta,,"Jiří Tranovský",,,1
"Ma duse se nepoustej","Ma duse se nepoustej",,,ma_duse_se_nepoustej,,"Ludwig Helmbold",,,1
"ما فيش غيرك يا راعي","إنت هنايا إنت عزايا",,"إنت هنايا إنت عزايا",mafeesh_ghairak_ya_raiyya,Arabic,,,,3
"ما فيش غيرك يشبع","إنت يسوع",,"إنت يسوع",mafeesh_ghairak_yishbe,Arabic,"Adel Sameer Fakhri عادل سمير فخري",,,2
"ما فيش وجود لقوة تانيه","تعال أملك اليوم علينا",,"تعال أملك اليوم علينا",mafeesh_wujood_liquwwa_taniya,Arabic,,,,4
"Ma, Gud, ditt rike snart","Ma, Gud, ditt rike snart",,,ma_gud_ditt_rike_snart,,"O. Bodien",,,1
"ما هو ذنبي حتى أصلب كقطاع الطرق","ماذا يصنع لكرمي وأنا لم أصنع",,"ماذا يصنع لكرمي وأنا لم أصنع",ma_huwa_zanbi_hatta_usalaba,Arabic,"Wilson Ramzy ولسن رمزي",,,2
"Ma jord och alla himlarna","Ma jord och alla himlarna",,,ma_jord_och_alla_himlarna,,,,,1
"Ma ka mala o Iesu","HANA NO IESU (Work Then For Jesus)","HANA NO IESU (Work Then For Jesus)","Hana no Iesu",ma_ka_mala_o_iesu,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"Ma ka malu o kona eheu","Ma Ka malu O Kona Eheu","Ma Ka malu O Kona Eheu","Maha la'i, malu lai",ma_ka_malu_o_kona_eheu,Hawaiian,"J. B. Atchinson; Hualalai",,,2
"Ma kamalu o ka meha","Ma ke malu o ka meha","Ma ke malu o ka meha",,ma_kamalu_o_ka_meha,Hawaiian,"Rev. A. C. Coxe; Kalaina",,,1
"ما كان لي ربحا لقد حسبته","ما كان لي ربحا لقد حسبته",,,ma_kana_li_ribhan_laqad_hasibtohu,Arabic,,,,5
"ما كان يخطر ببالي","أعظم نعمتك",,"أعظم نعمتك",ma_kan_yakhtor_bi_bali,Arabic,,,,1
"Ma ke ke'a o Iesu Ho'ohiki kupa'a wau","MALALO 'KE KE'A O IESU","MALALO 'KE KE'A O IESU",,ma_ke_kea_o_iesu_hoohiki_kupaa_wau,Hawaiian,"Elizabeth C. Clephane, 1830-1869; Samuel A. Keala, 1906-1969",,,2
"Ma ke ke'a o Iesu Kristo","MA KE KE'A O IESU KRISTO","MA KE KE'A O IESU KRISTO",,ma_ke_kea_o_iesu_kristo,Hawaiian,"John Bowring, 1792-1872; ""Hualalai"", 1852-1938",,,2
"Ma kela ke'a i make ai Iesu","NANO KONA INOA","NANO KONA INOA","Nani i kona Inoa!",ma_kela_kea_i_make_ai_iesu,Hawaiian,"Elisha A. Hoffman, 1839-1929; ""Hualalai"", 1852-1938",,,2
"Ma ko Iesu mau lima, Ma kona poli no","MALU A IESU","MALU A IESU",,ma_ko_iesu_mau_lima,Hawaiian,"Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","7.6.7.6 D",,2
"마 리 아 무 릎 위 에 (What child is this who, laid to rest)","마 리 아 무 릎 위 에  (What Child Is This)","마 리 아 무 릎 위 에  (What Child Is This)","읭 되 신 그 리 스 (This, this is Christ the King)",what_child_is_this_who_laid_to_rest,"English; Korean","William C. Dix","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",202
"ما لك اللهم عني","ما لك اللهم عني",,,ma_laka_allahumma_anni,Arabic,,,,1
"ما لك ها هنا أراك","ما لك ها هنا أراك",,,ma_laka_ha_huna_arak,Arabic,"جورج خوري",,,1
"ما للشمس تحجب وجهها","ما للشمس تحجب وجهها",,,ma_li_alshamsi_tahjubu_wajhaha,Arabic,,,,1
"ما للشعوب اضطربت","ما للشعوب اضطربت",,,ma_lilshuoobi_idtarabat,Arabic,,,,3
"ما لقيتش غيرك","شايلك في قلبي",,"شايلك في قلبي",shaylak_fi_qalbi,Arabic,,,,2
"ما لي سواك يا سيدي","ما لي سواك يا سيدي",,,ma_lee_siwak_ya_sayyidi,Arabic,,,,4
"மா மகிமை செய்தி கேட்டோம் (Mā makimai ceyti kēṭṭōm)","மா மகிமை செய்தி கேட்டோம்","மா மகிமை செய்தி கேட்டோம்",,ma_makimal_ceyti_kettom,Tamil,"John Newton; John Barathi",,,1
"Ma na ae kai o Kalaupapa","Himeni O Kalaupapa (Kalalupapa, Song Of Exile)","Himeni O Kalaupapa (Kalalupapa, Song Of Exile)","Aloha ino Aloha wale",ma_na_ae_kai_o_kalaupapa,Hawaiian,"Samuel Kauwalu",,,2
"ما عندي شيء أقدم لك","من غيرك عمري ضياع في ضياع",,"من غيرك عمري ضياع في ضياع",ma_indi_shay_aqaddem_lak,Arabic,,,,4
"معا نعلي ربنا المسيح","الرب عال",,"الرب عال",alrabbu_aalen_alrabbu_aalen,Arabic,,,,4
"Ma Pan Jezis, ma mna rad","Ma Pan Jezis, ma mna rad",,,ma_pan_jezis_ma_mna_rad,,,,,1
"මා පව් සෝදාලන්ටැත්තේ (Mā pav sōdālanṭaettē)","මා පව් සෝදාලන්ටැත්තේ","මා පව් සෝදාලන්ටැත්තේ","ඔව් අනගි ගඟ",ma_pav_sodalantaette,Sinhala,"Robert Lowry; J. Wesley Perera",,,1
"عما قريب يدوي بوق","يا له مشهدا بديعا",,"يا له مشهدا بديعا",amma_qareeben_yadwi_buqon,Arabic,,,,2
"මා සිහිකරන් දයාවී (Mā sihikaran dayāvī)","මා සිහිකරන් දයාවී","මා සිහිකරන් දයාවී","යේසුස්, යේසුස්,",ma_sihikaran_dayavi,Sinhala,"Fanny Crosby ; C. H. Pieris",,,1
"Mä silmät luon ylös taivaaseen (I lift my eyes to you, God on high)","Mä silmät luon ylös (I lift my eyes to you, God)","Mä silmät luon ylös (I lift my eyes to you, God)",,ma_silmat_luon_ylos_taivaaseen,"English; Finnish","Johann Ludvig Runeberg; Anonymous; Per Harling",,,1
"மா தயாள ஆண்டவா, உம் முகம் காட்டிடும் (Mā tayāḷa āṇṭavā, um mukam kāṭṭiṭum)","என்னை சுத்தமாக்குமே","என்னை சுத்தமாக்குமே","என்னை சுத்தமாக்குமே",ma_tayala_antava_um_mukam_kattitum,Tamil,"Fanny Crosby ; John Barathi",,,1
"ما ترى يمحو الذنوب","ينبوع ذي الدما",,"ينبوع ذي الدما",ma_tura_yamhu_alzunoob,Arabic,,,,3
"Ma vi sjunga, gamla unga","Ma vi sjunga, gamla unga",,,ma_vi_sjunga_gamla_unga,,,,,2
"Mą wiarą patrzę wzwyż","Mą wiarą patrzę wzwyż","Mą wiarą patrzę wzwyż",,ma_wiara_patrze_wzwyz,Polish,"Ray Palmer; Tadeusz Sikora; bp Wilhelm Stonawski",,,1
"Ma yo i no umi ni shi zu mu mi mo","Sambo no on","Sambo no on",,ma_yo_i_no_umi_ni_shi_zu_mu_mi_mo,,"Tokusui Kotani",,,1
"ما يتحسبش من عمرنا","ما يتحسبش من عمرنا","ما يتحسبش من عمرنا",,ma_yithisibsh_min_umrina,Arabic,"Hani Nabil هاني نبيل",,,1
"Maa thoed rao rong phleng na matsa kaan (Come and worship God with songs of praise)","Come and Worship God with Songs of Praise  (Maa thoed rao rong phleng)","Come and Worship God with Songs of Praise  (Maa thoed rao rong phleng)",,maa_thoed_rao_rong_phleng,"English; Thai","Ruth Srisuwan",,,1
"Maah'nda foer den sista",Afskedssaang,Afskedssaang,,maahnda_foer_den_sista,,,,,1
"Mach auf aus deinem Schlaf","O, blick auf das Kleinod!",,"O, blick auf das Kleinod!",mach_auf_aus_deinem_schlaf,German,"L. H. Donner",,,1
"Mach auf, mein Lobgesang","Mach auf, mein Lobgesang","Mach auf, mein Lobgesang","Wach auf, mein Lied",mach_auf_mein_lobgesang,German,"Robert Anderson; Elias Roser",,,1
"Mach auf, mein Volk, und lobe den Herrn von Herzensgrund",Bettag,Bettag,,mach_auf_mein_volk_und_lobe_den_herrn_vo,German,,,,1
"Mach dich auf, du Wind der Gnade",Erweckung,Erweckung,,mach_dich_auf_du_wind_der_gnade,German,,,,2
"Mach dich auf, mach dich auf, Armes, unbekehrtes Herz","Mach dich auf, mach dich auf, Armes, unbekehrtes Herz",,,mach_dich_auf_mach_dich_auf_armes_unbeke,German,"Gustav Friedrich Ludwig Knak",,,6
"Mach dich im Geist recht munter auf","Mach dich im Geist recht munter auf",,,mach_dich_im_geist_recht_munter_auf,German,,,,4
"Mach dich, o Licht! mir offenbar, umstrahle mich","Mach dich, o Licht! mir offenbar, umstrahle mich",,,mach_dich_o_licht_mir_offenbar_umstrahle,German,,,,2
"Mach dir in unsern Herzen","O heiliger Geist! sei heut und allezeit mit uns.",,"O heiliger Geist! sei heut und allezeit mit uns.",mach_dir_in_unsern_herzen,German,,,"Um 1570",3
"Mach doch aus mir, Herr Jeus Christ","Mach doch aus mir, Herr Jeus Christ",,,mach_doch_aus_mir_herr_jeus_christ,German,,,,5
"Mach doch den engen Lebensweg","Mach doch den engen Lebensweg",,,mach_doch_den_engen_lebensweg,German,"Ulrich Bogislaus von Bonin",,,1
"Mach doch den engen Lebensweg, den du, o lieb","Mach doch den engen Lebensweg, den du, o lieb",,,mach_doch_den_engen_lebensweg_den_du_o_l,German,,,,2
"Mach endlich des vielen Zerstreuens ein End","Mach endlich des vielen Zerstreuens ein End",,,mach_endlich_des_vielen_zerstreuens_ein_,German,,,,9
"Mach' Raum für Jesus, armes Herz","Mach' Ram für Jesus","Mach' Ram für Jesus","Mach' Raum, mein Herz",mach_raum_fur_jesu_armes_herz_und,German,,,,1
"Mach Raum für Jesus, Seele, lass","Mach Raum für Jesus, Seele, lass",,,mach_raum_fuer_jesus_seele_lass,German,,,,2
"Mach unser Haus zur Gotteshütte","Mach unser Haus zur Gotteshütte",,,mach_unser_haus_zur_gotteshuette,German,"Peter Friedrich Engstfeld, 1793-1848",,,1
"Mache dich auf, ja mache dich auf!","Mache dich auf und werde Licht","Mache dich auf und werde Licht",,mache_dich_auf_ja_mache_dich_auf,German,,,,1
"Mache dich auf, mache dich auf, und werde Licht","Mache dich auf, werde Licht!","Mache dich auf, werde Licht!",,mache_dich_auf_mache_dich_auf,German,,,,1
"Mache dich auf, o Zion, werde Licht","Mache dich auf!","Mache dich auf!","Heil uns! Christi Blut",mache_dich_auf_o_zion_werde_licht,German,,,,4
"Mache dich auf und werde Licht!","Mach dich auf und werde Licht!","Mach dich auf und werde Licht!","Mache dich auf und werde Licht",mache_dich_auf_und_werde_licht,German,"E. C. Magaret",,,1
"Mache dich mein Geist bereit","Mache dich mein Geist bereit",,,mache_dich_mein_geist_bereit,German,,,,129
"Mache dich mit deinen Freuden","Mache dich mit deinen Freuden",,,mache_dich_mit_deinen_freuden,German,,,,1
"Mache meine inn'ren Sinnen","Mache meine inn'ren Sinnen",,,mache_meine_einneren_sinnen,German,"G. A. Astmann",,,2
"Mache mich ganz frei für dich","Für dich","Für dich",,mache_mich_ganz_frei_fuer_dich,German,,,,1
"Machen Wolken dir den Himmel trübe","Sage es Jesu! Sage es Jesu!",,"Sage es Jesu! Sage es Jesu!",machen_wolken_dir_den_himmel_truebe,German,,,,6
"Machet die Tore weit, Machet die Tore weit","Der König der Ehren","Der König der Ehren",,machet_die_tore_weit_machet_die_tor,German,,,,1
"Machet die Tore weit und die Türen in der Welt","24. Psalm","24. Psalm",,machet_die_tore_weit_und_die_tueren,German,,,,1
"Machet euch bereit zu preisen","Machet euch bereit zu preisen",,,machet_euch_bereit_zu_preisen,German,,,,1
"Mach's lieber Gott wie dir's gefält","Mach's lieber Gott wie dir's gefält",,,machs_lieber_gott_wie_dirs_geflit,German,"Erdmann Neumeister",,,1
"Mach's mit mir, gott, nach deiner Guet","Mach's mit mir, gott, nach deiner Guet",,,machs_mit_mir_gott_nach_deiner_guet,German,"J. H. Scheim",,,25
"Macht auf das Tor der Gerechtigkeit, der Herr kommt wieder aus dem Streit","Macht auf das Tor der Gerechtigkeit, der Herr kommt wieder aus dem Streit",,,macht_auf_das_tor_der_gerechtigkeit_der_,German,"Michael Altenburg",,,4
"Macht auf das Tor der Gerechtigkeit, der Siegesfürst kommt","Macht auf das Tor der Gerechtigkeit, der Siegesfürst kommt",,,macht_auf_das_tor_der_grechtigkeit_der_s,German,"Tobias Keil",,,1
"Macht auf das tor des Herrn","Der Sterne milder Schein",,"Der Sterne milder Schein",macht_auf_das_tor_des_herrn,German,"Friedrich Munz",,,1
"Macht es kund den armen Heiden","Macht es kund","Macht es kund",,macht_es_kund_den_armen_heiden,German,"Frances R. Havergal; J. H. Horst",,,1
"Macht euch auf! die Morgensonne weckt die schlummernde Natur","Macht euch auf! die Morgensonne weckt die schlummernde Natur",,,macht_euch_auf_die_morgensonne_weckt_die,German,"Christian Heinrich Zeller",,,9
"Macht euch weit auf, o ihr Thore und ihr Thüren in der Welt!","Macht euch weit auf, o ihr Thore und ihr Thüren in der Welt!",,,macht_euch_weit_auf_o_ihr_thore_und_ihr_,German,,,,1
"Macht hoch das Tor, die Tür macht weit, Ihr lieben Kinderlein","Hoch das Tor","Hoch das Tor","Macht hoch das Tor, die Tür macht weit",macht_hoch_das_tor_die_tur_macht_weit_ih,German,"H. Gerdes Odinga",,,2
"Macht hoch das Tor, macht weit die Türen","Wer ist der Ehrenkönig?","Wer ist der Ehrenkönig?","Wer ist der Ehrenkönig?",macht_hoch_das_tor_macht_weit_die_tueren,German,"Carl Roehl",,,2
"Macht hoch die thuer, die thuer macht weit","Macht hoch die thuer, die thuer macht weit",,,macht_hoch_die_tur_die_tor_macht_weit,German,,,,84
"Macht unserm König ebne Bahn","Macht unserm König ebne Bahn",,,macht_unserm_koenig_ebne_bahn,German,,,,4
"Macht weit die Pforten in der Welt","Macht weit die Pforten in der Welt",,,macht_weit_die_pforten_in_der_welt,German,,,,7
"Mächtig tobt des Sturmes Brausen","Jesus, der Retter","Jesus, der Retter","Mut, habt Mut, blickt auf den Retter",maechtig_tobt_des_sturmes_brausen,German,"D. W. Whittle; Ernst Gebhardt",,,6
"Mächtig wird der Weckruf schallen","Mächtig wird der Weckruf schallen",,,maechtig_wird_der_weckruf_schallen,German,,,,5
"Mächtige Ströme des Segens","Ströme des Segens","Ströme des Segens",,maechtige_stroeme_des_segens,German,"D. W. Whittle; W. Rauschenbusch",,,8
"Madam, I now return your little book","Madam, I now return your little book",,,madam_i_now_return_your_little_book,,,,,1
"Made apt by thy sufficient grace","Made apt by thy sufficient grace",,,made_apt_by_thy_sufficient_grace,,"Charles Wesley",,,2
"Made lowly wise, we pray no more","Made lowly wise, we pray no more",,,we_pray_no_more_made_lowly_wise,English,"F. L. Hosmer",,,28
"Made of one blood with all on earth who dwell","Made of one blood with all on earth who dwell",,,made_of_one_blood_with_all_on_earth_who_,English,"Nolan Rice Best",,,12
"Made one in Christ by holiest ties","In His Name We Meet","In His Name We Meet","One kingdom to our conquering Prince",made_one_in_christ_by_holiest_ties,English,"Samuel Francis Smith",,,1
"Made one in Christ, O what a blissful union","One With Christ","One With Christ",,made_one_in_christ_o_what_a_blissful_uni,English,"Herbert Buffum",,,2
"Made the heavens and made the earth","Praise God, praise him here below",,"Praise God, praise him here below",made_the_heavens_and_made_the_earth,,"Paul Quinlan",,,1
"Made through Thy almighty word","Namo, Namo","Namo, Namo","Father, Son and Holy Spirit--Namo, Namo.",made_through_thy_almighty_word,,"D. T. Niles",,,1
"Made to sit with Christ our lord","On the throne",,"On the throne",made_to_sit_with_christ_our_lord,,"E. R. Leger",,,3
"Made whole by faith, O blessed thought","Made Whole By Faith","Made Whole By Faith","Made whole! by faith in Thee",made_whole_by_faith_o_blessed_thought,English,"J. C. Winship",,,1
"Madgalene, thy grief and gladness","Madgalene, thy grief and gladness",,,magdalene_thy_grief_and_gladness,English,,,,2
"ماذا أنا أفعل كي","آمن بالرب يسوع المسيح",,"آمن بالرب يسوع المسيح",maza_ana_afaalu_kai_akhlusa,Arabic,"Iffah Najeeb Ibrahim; Fawwaz Omeish",,,3
"ماذا أنا أهدي لمن","ماذا أنا أهدي لمن",,,maza_ana_ohdi_liman,Arabic,,,,8
"ماذا أرد لك يا حبيب هل فضتي والذهب","أجلستني يا رب في السما",,"أجلستني يا رب في السما",maza_aruddu_laka_ya_habeeb,Arabic,,,,2
"ماذا أرد للعلي من أجل كل الحسنات","الخلاص الخلاص",,"الخلاص الخلاص",maza_aruddu_lilali_min_ajli,Arabic,,,,2
"ماذا أرد للعلي عن حسناته","ماذا أرد للعلي","ماذا أرد للعلي","كأس الخلاص آخذن",maza_aruddu_lilali_an_hasanatihi,Arabic,"Ghubriyal Rizqallah غبريال رزق الله",,,1
"ماذا أرد للرب الذي فدى","لا شيء في لا شيء مني",,"لا شيء في لا شيء مني",maza_aruddu_lilrabbi_allazi_fada,Arabic,,,,4
"ماذا تروم النفس في","ماذا تروم النفس في",,,maza_tarumu_alnafsu_fi,Arabic,,,,6
"Madre buena, protege nuestro hogar","Madre Buena","Madre Buena",,madre_buena_protege_nuestro_hogar,Spanish,,,,1
