displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God on high and on earth peace good will towards men","Glory be to God on high and on earth peace good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the Kingdom of God",HoKo1923,455,,,,,,"[Glory be to God on high and on earth peace good will towards men]",chant_scottish_17123,1712343221,English,,"old chant"
"Glory be to God on high and on earth peace good will towards men","Glory be to God on high and on earth peace good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the Kingdom of God",HoKo1926,455,,,,,,"[Glory be to God on high and on earth peace good will towards men]",chant_scottish_17123,1712343221,English,,"old chant"
"Glory be to God on high and on earth","Glory be to God on high and on earth",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the United Church",HUCD1916,473,,,,,,"[Glory be to God on high and on earth]",chant_scottish_17123,1712343221,English,,"old chant"
"Glory be to God on high and on earth","Glory be to God on high and on earth",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the United Church",HoUC1926,473,,,,,,"[Glory be to God on high and on earth]",chant_scottish_17123,1712343221,English,,"old chant"
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,475,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"Old Chant"
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,475,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"old chant"
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Presbyterian Hymnal",PHPC1929,497,,,,,,MAGNIFICAT,chant_scottish_17123,1712343221,English,,"Scotch Chant"
"Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,500,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Chant"
"Glory be to God on high and on earth peace good will towards men","Glory be to God on high and on earth peace good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of Worship and Service",HoWS1905,512,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Chant"
"Glory be to God on high and on earth peace","Glory be to God on high and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of Worship and Service: (12th ed.)",HoWS1909,578,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Chant"
"Gloria In Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,674,"Gloria In Excelsis",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Ancient Chant"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,742,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Chant"
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnary for use in Baptist churches",H4B1936,750,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"Ancient Chant"
"Bonum Est Confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C46,"Bonum Est Confiteri",,,,,"[It is a good thing to give thanks]",chant_scottish_17123,1712343221,English,,
"Gloria in excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C149,"Gloria in excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C7,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C6,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Gloria In Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C6,"Gloria In Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Gloria In Excelsis","Glory be to God on high and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C4,"Gloria In Excelsis",,,,,"[Glory be to God on high and on earth peace, good will towards men]",chant_scottish_17123,1712343221,English,,"Ancient English"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Pilgrim Hymnal",PH1904,C33,,,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Church Hymns and Tunes",CHT1907,C54,,,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"Old Church Melody"
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C7,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God (Ehre sei Gott)","Glory be to God on high (Ehre sei Gott in der Höhe)",glory_be_to_god_on_high_and_on_ear_chant,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,47,"Glory be to God (Ehre sei Gott)",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,"English; German",,
"Canticle of God's Glory","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The United Methodist Hymnal",UMH,82,"Canticle of God's Glory",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Songs of Worship: for the Sunday School",SWSS1887,90a,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,
"Glory Be to God On High","Glory be to God on high: and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,100,"Glory Be to God On High",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,
"Glory Be to God On High","Glory be to God on high: and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,100,"Glory Be to God On High",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,
"Glory be to God on high, and on earth peace, goodwill toward men","Glory be to God on high, and on earth peace, goodwill toward men",glory_be_to_god_on_high_and_on_ear_chant,"Christian Chorals: for the Chapel and Fireside",CCCF1885,111,,,,"Joseph Pearce",,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,"The Second Century, A. D.",
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,111,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Junior Hymnal",JH1895,133,"Glory be to God on High",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Gloria in excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,140,"Gloria in excelsis",,,,,"Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymns for Worship",H4W1939,224,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,
"Gloria in Excelsis","Glory be to God on high, and on earth peace, good-will toward men",glory_be_to_god_on_high_and_on_ear_chant,"The Gospel Hymnal: for Sunday school and church work",GH1899,273,"Gloria in Excelsis",,,,,"[Glory be to God on high, and on earth peace, good-will toward men]",chant_scottish_17123,1712343221,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,279,"Gloria in Excelsis",,,,,"[Glroy be to God on high]",chant_scottish_17123,1712343221,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"In Excelsis for School and Chapel",IESC1900,300,,,,,,"GLORIA IN EXCELSIS NO. 1",chant_scottish_17123,1712343221,English,,
"Glory be to God on high: and on earth peace, goodwill toward men","Glory be to God on high: and on earth peace, goodwill toward men",glory_be_to_god_on_high_and_on_ear_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,312a,,,,,,"GLORIA IN EXCELSIS NO. 1",chant_scottish_17123,1712343221,,,
"Glory be to God on high: and on earth peace, goodwill toward men","Glory be to God on high: and on earth peace, goodwill toward men",glory_be_to_god_on_high_and_on_ear_chant,"The Sunday School Hymnal: with offices of devotion",SSH1900,312a,,,,,,"GLORIA IN EXCELSIS NO. 1",chant_scottish_17123,1712343221,English,,
"المجد لله في الأعالي","المجد لله في الأعالي",almajdu_lillahi_fi_alaali_chant,"مزامير وتسابيح وأغاني روحية",MTAR1885,324,,,,,,"GLORIA IN EXCELSSIS",chant_scottish_17123,1712343221,Arabic,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Voices of Praise: for school and church and home",VoP1883,411,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Riverdale Hymn Book",RHB1912,438a,,,,,,"GLORIA IN EXELSIS",chant_scottish_17123,1712343221,,,
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Pilgrim Hymnal",PH1958,554,"Glory Be to God on High",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God on high, and on earth peace, good-will towards men","Glory be to God on high, and on earth peace, good-will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,566,,,,,,"GLORY BE TO GOD ON HIGH",chant_scottish_17123,1712343221,English,,Traditional
"Gloria In Excelsis Deo","Glory be to God on high and on earth peace good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the Church: new and old",HCNO1912,584,"Gloria In Excelsis Deo",,,,,"[Glory be to God on high and on earth peace good will towards men]",chant_scottish_17123,1712343221,English,,"Old Church Melody"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,593,,,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,,,
"Glory be to God on high, and on earth peace, goodwill towards men","Glory be to God on high, and on earth peace, goodwill towards men",glory_be_to_god_on_high_and_on_ear_chant,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,631,,,,,,"GRLOIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,
"Gloria in Excelsis","Glory be to God on high and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"Evangelical Hymnal",EH1897,633,"Gloria in Excelsis",,,,,"[Glory be to God on high and on earth peace]",chant_scottish_17123,1712343221,English,,
"Gloria In Excelsis","Glory be to God on high, and on earth peace, good-will toward men",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the Ages: for Public and Social Worship",HAPS1891,645,"Gloria In Excelsis",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Ancient English"
"Gloria in Excelsis Deo","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,671,"Gloria in Excelsis Deo",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,731,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,739,,,,,,"GLORIA IN EXCLESIS",chant_scottish_17123,1712343221,English,,
"Gloria in excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,739,"Gloria in excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,,,
"Glory be to God on high, and on earth peace, good-will towards men","Glory be to God on high, and on earth peace, good-will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1219,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,
"Gloria in Excelsis","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,C23,"Gloria in Excelsis",,,,,"[Gloria a Dios en las alturas]",chant_scottish_17123,1712343221,Spanish,,
"Gloria á Dios en las alturas","Gloria á Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,E1,,,,,,"[Gloria á Dios en las alturas]",chant_scottish_17123,1712343221,Spanish,,
"Gloria a Dios en las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,R1,"Gloria a Dios en las Alturas",,"Albert Lopez, Jr., 1942-",,,"[Gloria a Dios en las alturas]",chant_scottish_17123,1712343221,Spanish,,"Antiguo canto escocés"
"Gloria in excelsis","Gloria á Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"Himnario de la Iglesia Metodista Episcopal",HIME1881,239,"Gloria in excelsis",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,Spanish,,
"Gloria á Dios en las alturas","Gloria á Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,332,,,"J. B. Cabrera",,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,Spanish,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnbook for Christian Worship",H4CW1970,416,"Gloria Patri",,,,,"[Glory be to the Father]",chant_scottish_17123,1712343221,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,434,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_scottish_17123,1712343221,,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,485,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,Spanish,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Pilgrim Hymnal",PH1958,511,"Gloria Patri",,,,,"[Glory be to the Father]",chant_scottish_17123,1712334321,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,575,"Glory to God in the Highest",,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,English,,
