tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RICHARD,richard_johnson,"Peter Johnson","E Major",136543(4)2132(5)7765,8.6.8.6,,1
"RELIANCE (WESLEY)",reliance_wesley,"Samuel Sebastian Wesley","g minor",134565432213345,10.10.10.10,"<cite>W. L.'s Collection of Tunes</cite>, 1719; arranged by Samuel S. Wesley in the <cite>European Psalmist</cite>, 1872",2
ROBERT,robert_young,"Carlton R. Young","D Major",53234543451656751,,,1
"RING OUT WILD BELLS",ring_out_wild_bells,,,,,,1
"RAI الراعي",rai_arabic,,,,,,4
"REGINA CAELI",regina_caeli_leisintritts,,"F Major or modal",115312235432144,8.5.8.4.7,"Leisentritt's <cite>Gesangbuch</cite>, 1584, alt.",11
REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,8.6.8.6,,4
REPENTANCE,repentance_sealy,"Frank L. Sealy",,3335371436223465,,,1
"REDHEAD NO. 12",redhead_no_12,"R. Redhead","A Flat Major",111112111111722,8.8.8.8,,3
"RENEWING DEATH",renewing_death_doran,"Carol Doran, b. 1936","e minor",7U123456544543212341,10.10.10.10,,1
REY,harewood_wesley,"Samuel Wesley",,56712175432,,,53
RUNYAN,runyan_runyan,"William Marion Runyan","C Major",556176175526715,7.6.7.6.8.8.8.7,,2
"REDEMPTION MAJOR",redemption_major_ingalls,"Jeremiah Ingalls (1764-1828)",,,,"Ingalls' <em>Christian Harmony</em>, 1805",1
REGWAL,regwal_sateren,"Leland B. Sateren, b. 1913","F Major",123432215431612,,,6
RELIEF,relief_51712,,"A Flat Major",51712332171325676555,8.6.8.6,,2
RIDLEY,ridley_childs,"David Childs, 1941-1999","D Major",13455176576545566554,8.6.8.6,,1
ROFINOT,rofinot_michaels,"Patrick Michaels","d minor",1345543213576557U1D7,8.6.8.6,,1
RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",32125321232152726223,7.7.7.7.7.7,,2
ROAD'S-TOWN,roads_town,"Annabel Morris Buchanan","d minor",17132757572321,,"Traditional American folk-hymn",1
REESE,reese_brody,"Benjamin Brody","d minor",115422151232711,"7.6.7.6 D with refrain",,1
"REST IN THEE",blessed_jesus_blessed_jesus_lowry,"R. L.",,32156165123512323453,,,5
RESURGAM,resurgam_adams,"T. Adams","A Flat Major",556132144321267,"7.7.7.7 D",,1
RICHMOND,richmond_haweis,"Thomas Hawkeis; Samuel Webbe, Jr.","F Major",51354342132517165232,8.6.8.6,,289
REFLECTION,reflection_davisson,Davisson,,56116156116123432321,8.6.8.6,,3
RUSHFORD,rushford_ley,"Henry G. Ley, 1887-1962","C Major",1123516511235167,8.8.8.8,,11
ROGERS,rogers_miller,"Harold A. Miller","D Major",555U1D5432,8.8.8.8,,1
REDEEMER,redeemer_emerson,"Luther O. Emerson","A Flat Major",513216655565112,8.7.8.7,,11
ROHRER,bread_of_life_brumbaugh,"Wilbur E. Brumbaugh","F Major",111122313332345,,"<cite>Gospel Messenger</cite>, 1955",2
ROBERT,robert_tucker,"Margaret R. Tucker (b. 1936)","F Major",512354323151355,10.11.10.11,,4
RODMAN,rodman_mason,,"B Flat Major",176535542443,,,15
ROBERTSHAW,robertshaw_robertshaw,"F. L. Robertshaw",,53217126715657121765,,,3
RECLAMATION,reclamation,"Mary R. Bittner","D Major",,7.7.7.14.7.8,,1
"REINO DEL SEÑOR",reino_del_senor_martinez,"Raquel Mora Martínez","F Major or modal",333217124443213,,,1
RINDGE,youthful_glory_11133,,,111332225321713,8.6.8.6,,4
RAWSON,in_memoriam_maker,"F. C. Maker",,33211443554313212,,,55
REDEMPTION,redemption_naylor,"J. Naylor, 1838-1897",,"34535675 51765345",,,2
RUNG,rung_rung_13145,"H. Rung, 1807-1871","D Major",1314566552431233(4)5,8.7.8.7.8.8.7,,4
RESPLENDENT,resplendent_wilcox,"Diana Wilcox","G Major or modal",345565542344675U1121,"8.7.8.7 D",,2
ROSS,calm_on_the_bosom_of_thy_god_everett,"Dr. A. B. Everett","C Major",53156453423134516532,,,4
ROBESON,robeson_16531,anónimo,"A Flat Major",1161651611161,,,3
"[Rejoice  in the Lord]",cantai_ao_senhor_brazilian,"Simei Monteiro","g minor",553155543544427,,"Brazilian folk melody",47
ROSAS,rosas_rosas,"Carlos Rosas; Racquel Mora Marti­nez","d minor",51133556543525772245,"6.7.6.8 D with refrain",,39
REVERSI,reversi_gibson,"Colin A. Gibson","G Major",111555321251115553,,,4
ROCKPORT,rockport_woodbury,,"B Flat Major",5555651122321,,,7
REPOSE,repose_kucken,"Joseph P. Holbrook",,3213565332112321,,,45
RODEL,rodel,"Caryl Micklem (b. 1925)","d minor","15432 15U1D7U1 D5756",6.5.5.6.5.5,,1
ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,"7.7.7.7 D",,1
RESURREXIT,resurrexit_sullivan,"Sir A. Sullivan","A Flat Major",333354321123443,Irregular,,47
RINKART,rinkart_bach,"Johann Sebastian Bach 1685-1750; Erik Reginald Routley 1917-","E Flat Major",53(2)1U1(D7)6534(5)6,6.7.6.7.6.6.6.6,,11
REIMANN,reimann_reimann,"Johann Balthasar Reimann, 1702-1749","E Flat Major",55314655531465,,,22
RESURRECTION,resurrection_gauntlett,"H. J. Gauntlett",,"1643217 1633323",,,1
RESURRECTION,laetabundus_hopkins,"E. J. Hopkins, Mus. D.",,556716712321,,,10
"RESURRECTION HYMN",resurrection_hymn_gauntlett,"Henry J. Gauntlett, 1806 - 1876","G Major",56511233215321321,,,5
ROSSLYN,rosslyn_booth,"J. Booth",,33243211123265553517,,,3
REDNER,christmas_in_lands_of_the_firtree_redner,"Lewis Henry Redner, 1830-1908","A Flat Major",32154356712343212345,,,3
"Rock the Baby",rock_the_baby,"Jacquelyn Negus; Jon Negus","C Major",,,,1
RESURRECTION,resurrection_bray,"Jillian Bray","C Major",51542345312312567671,,,1
RITTERSCHLAG,ritterschlag_overholt,"John J. Overholt","G Major",313(2)1D7U1D65U13323,"6.6.6.6 with refrain",,1
"RED, WHITE, AND BLUE",o_columbia_the_gem_of_the_ocean,Shaw,,5111254315665432117,,,69
"REDEEMING GRACE",redeeming_grace_16611,,,16611356532223111,9.8,,4
RAPTURE,rapture_swan,"M. L. Swan",,,6.6.9,,1
RECREATION,recreation,"John D. Horman","C Major",,"10.10.8 with refrain",,3
"ROCKINGHAM ",rockingham_chapin,Chapin,,,8.6.8.6,,1
REBECCA,rebecca_shenk,"John M. Shenk, 1848-1935","D Major",554365343215511,11.11.11.11,,5
REHFELD,rehfeld_55551,,"E Flat Major",55551765653123335617,8.6.8.6,,2
RESOLUTION,salvation_kentucky_harmony,,,531271123453432,,,49
RAKESTRAW,rakestraw_howard,"Cuthbert Howard",,33243111231127576345,,,3
ROWLEY,rowley_mason,,"G Major or modal",12321535432355355432,,,35
ROSE,rose_33234,Unknown,"D Major",332345345617653,,,6
RODMELL,rodmell_english,,,51762176755135432,,"English Traditional Melody",12
READING,reading_westbrook,"Francis Westbrook (b. 1903)","E Flat Major","55535 65455 13653",8.8.8.8.8.8,,4
REUBEN,reuben_hull,"Asa Hull","D Major",534517656453455,8.6.8.6.8.8.8.8,,2
REFRESHING,come_lord_and_let_thy_power_kirkpatrick,"Wm. J. Kirkpatrick",,553123553212234,,,10
RICHTER,richter_freylinghausen,,"F Major",123455654314322,,"J. A. Freylinghausen's <i>Geistriches Gesang-Buch,</i> 1704",8
RAVENNA,vienna_knecht,"J. H. Knecht",,321354367127654,,,189
"RING THOSE BELLS",come_on_ring_those_bells,"Andrew Culverwell","E Flat Major",,Irregular,,2
RAVALLI,ravailli_gay,"Sandra T. Gay","G Major",5U1(D7)U1(2)323(2)3,8.6.8.6,,1
ROSEDALE,rosedale_sowerby,"Leo Sowerby, 1895-1968","B Flat Major",,10.10.10.10,,3
"REDEMPTION GROUND",redemption_ground_mcgranahan,"J. M'Granahan",,5531776666416655,"8.8.8.8 D",,13
"REMEMBER ME",o_come_with_me_to_calvary_33332,"Chas. C. Barker",,33332111222355133321,,,3
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,791
"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,"B. F. White","E Flat Major",34556551123216534556,,,128
RUTH,ruth_smyth,"A. C. Smyth, 1840–1909","D Major",351323443211765,8.7.8.7.8.7,,3
"ROBINSON CHAPEL",robinson_chapel_rowan,"William P. Rowan, 1951-","G Major",35U121D5(4)35U1243D5,13.12.13.12,,1
"ROOM FOR ALL",room_for_all_bradbury,"W. B. Bradbury",,33321112334321324333,,,2
RESURRECTION,resurrection_young,"Jeremy Young, b. 1948","E Flat Major",333452255565366,"Irregular with refrain",,6
ROBOTYNE,come_to_me_the_father_sayeth_evans,"Francis Anson Evans","E Flat Major",12323653123143212323,8.7.8.7.8.5.8.5,,2
"RIVER CITY",come_to_the_master_wanderer_treat,"Charles C. Treat","G Major",33215612234533321326,7.6.7.6,,2
RALLY,rally_krebs,"Rev. Stanley LeFebre Krebs, (1864- )",,11771155666221122661,,,3
"REST IN JESUS",come_with_all_thy_sorrow_doane,"W. H. Doane",,321421234323321,,,7
"REX REGUM",rex_regum_lissant,"G. B. Lissant","B Flat Major",51712321643132,"7.6.7.6 D",,10
RONDÔNIA,come_ye_lift_your_joyous_voices_briggs,"Bowness Briggs, 1858-1905","E Major",351576531234562351,"8.7.8.7 D",,2
RESIGNATION,her_vil_ties_hoff,"Erik. K. Hoff, b. 1832","G Major",332176721554,8.7.8.7.8.7,,7
RESTORATION,restoration_southernharmony,"Carlton R. Young; Carlton R. Young","f minor",13171331757717134557,,"<cite>Southern Harmony,</cite> 1835",172
RIDGE,ridge_wesley,"S. Wesley, 1766-1837","G Major",117653234342,"6.6.8.6 D",,3
REBELDE,rebelde_faustini,"João Wilson Faustini","G Major",,8.8.8.8,,1
ROBERTSON,robertson_hurd,"David Hurd","d minor",5756543134,10.10.10.10,,1
"REJOICE AND SING",rejoice_and_sing_cundiff,"O. H. Cundiff, s. 20","E Flat Major",123235531235654,,,1
RIVEROS,riveros_riveros,"Victor Riveros S.","c minor or modal",5554351177155543,,,3
RUIZ,ruiz_ruiz,"José A. Ruiz","F Major or modal",3323171231165343,Irregular,,2
RAMWOLD,ramwold,"Richard Warner, 1908-","C Major",1756432114365117,,,1
"RICHMOND HILL",richmond_hill_fleming,"Gordon M. Fleming","G Major",512343212713253,11.11.11.5,,1
ROBERT,robert_hamilton,"Ron Hamilton, 1950-","G Major",55543111767771711765,Irregular,,1
RODNEY,rodney_young,"Carlton R. Young","c minor or modal",321235764324765,8.7.8.7.8.7.7,,3
RICHLAND,daughter_of_zion_mason_12331,,,12331171227712331121,,,7
RAABE,raabe_schalk,"Carl F. Schalk, b. 1929","F Major",,"5.5.5.4 D",,3
REMEMBRANCE,all_is_over_the_pain_the_sorrow_smart,"H. Smart",,55465431234522255176,,,2
REYNAR,reynar_sanders,"Dr. Herbert Sanders, 1879-","g minor",633176536336223,,,1
"RADIANT MORN",morgenglanz_der_ewigkeit_ahle,Anon.,"D Major",3215643317671765,7.8.7.8.7.3,"German chorale: Morgenglanz der Ewigkeit",56
REPOUSO,repouso,"Albert Willard Ream","C Major",,8.7.8.7,"Brazilian melody",1
RABBI,rabbi_segal,"Nathan Segal (estadouidense, n. 1948)","F Major or modal",5335443243211322,,,3
ROCKPORT,rockport_barnes,"Edward Shippen Barnes",,51112343215656512323,,,1
REGINA,dorking_english,,,51515123453456543251,,"Adapted from a Traditional Melody",9
"RAPHAEL (Smith)",raphael_smith,"Kenneth D. Smith","E Flat Major",,6.4.6.4,,2
RESPONSE,response_booth,"Josiah Booth",,1234367123453217123,,,1
RUTH,ruth_11132,,"G Major or modal",11132122243233354321,,,4
"ROCHESTER ",rochester_stewart,"Charles Hylton Stewart, 1884 - 1932","F Major",1234321234521765,8.6.8.6,,6
REDEMPTION,redemption_tinley,"Josh Tinley","B Flat Major",1765176176517,"Irregular with refrain",,1
ROSEBURST,roseburst_carrott,"Livesey Carrott",,11551232171176555543,,,1
RECESSIONAL,dismiss_us_with_thy_blessing_lord_33334,,,333342233356531222,,,2
RAVENSCROFT,old_104th_ravenscroft,"Thomas Ravenscroft d.1590-c.1633","d minor or modal",13215346544576,10.10.11.11,"(modern form of last phrase)",40
"RULE OF LIFE",rule_of_life_bonnemere,"Edward Bonnemere; Cynthia Wilson","E Flat Major",512333345322523444,Irregular,,2
REVIVAL,revival_greene,"Ruth Greene, 1941-","E Flat Major",333333311144432,"8.7.8.7 D",,2
"READ THE BIBLE",read_the_bible_doane,"W. H. Doane",,13355653244665513355,,,1
RESOLVEN,resolven_evans,"David Evans","B Flat Major",121767117123217,,,2
RUDOLSTADT,st_hilda_knecht,,"F Major",11712221332342711713,7.6,,482
RHINEHART,boundless_mercy,"I. Baltzell",,11223532113321112235,,Spiritual,14
"RORATE CAELI",rorate_caeli_mode_i,,"c minor",4566U211D76656766543,,"Mode i",1
REPOSE,repose_barnes,"Edwin Barnes","D Flat Major",334332221233334,,,1
RHYDYGROES,rhydygroes_edwards,"T. D. Edwards, Organist, Pontypridd","b flat minor",55512321171,,,6
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","G Major or modal",534321765346767,"7.6.7.6 with refrain","English Melody",90
"REED CITY",hear_the_lord_of_harvest_sweetly_bennard,"George Bennard","G Major",323237217664343,,,29
"RAIN SONG",rain_song_damon,"Daniel Charles Damon","g minor",131D7U1D543457U13113,"8.6.8.6 D",,1
RHEA,rhea_bartlett,"Gene Bartlett","F Major or modal",111123321333533,,,9
"RÉVEILLE TOI",nosza_isten_felo_szent_hivek,"Loys Bourgeois, h. 1510-h. 1561; Claude Goudimel, h. 1505-1572","d minor or modal",15576543223451765,,,3
"RINGE RECHT (BATTY)",batty_123234,,"F Major",12323453654322355523,,"Colección de Thommen, 1745.",98
RELIEF,relief_fawcett,,,5171753213543212,,"From 'A new set of Sacred Music,' by John Fawcett, early 19th cent.",2
ROGATIVAS,sherwood_boyce,,"A Major",1115433255455555567,6.6.8.6,,3
RAYMER,raymer_red,"Buryl Red","F Major",11665531166553556116,,,4
ROXBURGH,roxburgh_34535,,,34535671176543,,,2
"ROYAL FORT",royal_fort_orchard,"E. J. Orchard",,55555555717654334652,,"In Briston Tune Book",5
RHUABON,better_land_34517,"M. A. S.",,34517656713217176176,,,2
RELOS,kelso_hopkins,"E. J. Hopkins",,111432116513221,,,86
"ROYAL TERRACE",royal_terrace_gibson,"Colin Gibson","D Major",11511654332111,,,1
RAINHA,rainha_trigueiro,"João Wilson Faustini; Feliciano Trigueiro ?-?","C Major",33455666615176653354,"11.10.11.10 D",,1
RESIGNATION,resignation_33211,,,33211561711667217654,,,1
ROCKFORD,rockford_marshall,"Jane Marshall","D Major",,,,1
REAPERS,far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,"8.7.8.7 D",,150
RUTGERS,rutgers_doersam,"Charles Henry Doersam","F Major",3(4)3235321233(4)32,10.10.10.10,,1
ROME,rome_stone,Stone,,11315565,,,1
RAGAN,ragan_13556,"W. F. Moore","F Major or modal",13556531121123355231,8.8.8.8,,2
RHEINBERGER,father_dear_i_fain_would_th_rheinberger,"J. Rheinberger, 1839-1901",,334332155353423,,,9
RICHARD,richard_owen,"Morfydd Owen, 1892-1918",,1D6U1D65321242343223,,,2
"ROSE LANE",manger_hymn_holler,"T. Clark",,51232121715671543322,,,3
REQUIES,requies_hastie,"F. Hastie","E Major",123321231235432,8.8.8.8,,1
REDEEMER,redeemer_andrews,"E. A. Andrews",,55456531176556712325,,,2
RUTH,ruth_33533,,"E Flat Major",33533234533256765335,,,1
ROSSINI,faith_rossini,"Gioacchinno Rossini (1792-1868)",,34332212176761233622,,,14
ROBERTS,roberts_55655,,"D Major",55655321553653125534,,,1
RICHESON,richeson_mcpherson,"J. M.",,32151232243232151764,,,1
RAVENSBURG,ravensburg_silcher,"Friedrich Silcher, 1789-1860","D Major",15654322356716534551,8.6.8.6,,3
ROBIN,robin_bell,"John L. Bell, 1949-; Heather Moen-Boyd, 1953-","D Major",2343212D5U234321525,"8.8.8 with refrain",,1
RIPPONDEN,ripponden_cocker,"Norman Cocker","D Major",1355432432165345565,8.8.8.4,,7
REYNOLDS,reynolds_mcgraw,"Hugh McGraw","A Major",13212112332532121133,8.6.8.6,,1
"ROUGH SEAS",rough_seas,"Barbara Hamm","c minor",513455475517534,8.8.8.8,,1
RIDGECREST,ridgecrest_red,"Buryl Red","G Major",,Irregular,,2
RUSSELL,rome_53243,,"E Major",53243665U655332,8.6.8.6,,2
RINDGE,rindge_11133,,"G Major or modal",11133221432171345554,8.6.8.6,,2
RANDALL,cambridge_randall,"John Randall",,13321432123421711332,8.6.8.6,,99
RAVENDALE,ravendale_matthews,"T. R. Matthews",,51171665561221332117,,,1
"RIVER OF LIFE",river_of_life_lowry,"Rev. Robert Lowry","B Flat Major",1111131D535U132,,,11
REQUIEM,requiem_belden,"F. E. Belden","A Flat Major",321432212321321,,,1
RUNDELL,rundell,,,,,,1
REFUGE,refuge_woodbury,,"E Flat Major",33333123444332123333,8.8.8.8,,2
RETREAT,retreat_hastings,,"C Major",345554366571222,,,518
"REDEEMING LOVE",redeeming_love_gaither,"William J. Gaither; Ronn Huff","B Flat Major",555554431111176,,,5
ROTTERDAM,rotterdam_tours,"Berthold Tours",,351443165132135,,,94
RICEBOROUGH,riceborough,,,,,"Church Psalmody, Hy. 242",1
RUSSIAN,russian_russian,"Susan G. Wente","d minor",164543243215,"8.7.8.7 with repeat","Russian folk melody.",7
"RISING SUN",rising_sun_12317,Anon.,"G Major",123172111111765,Irregular,,5
RISE,rise_haugen,"Marty Haugen","D Major",123532135671551,7.5.7.5,,1
"RAPHAEL (Hopkins)",st_raphael_hopkins,"Edward John Hopkins","A Flat Major",117167156714211,8.7.8.7.4.7,,114
RIPLEY,ripley_gregorian,"Lowell Mason, 1792-1872","E Flat Major",135346535143221,8.7.8.7.8.7.8.7,,78
"REHOBOTH (Williams)",rehoboth_williams,,,,6.6.6.6.8.8,,1
RHYL,rhyl_lloyd,"J. A. Lloyd","F Major",5157654535243212,,,4
RHÔS,rhos_roberts,"Caradog Roberts","E Flat Major",3333432123,,,2
RHINELAND,rhineland_brockhaus,Anon.,,35511766551532321333,,,11
REPOSE,repose_13554,,,13554176655234365523,,,1
ROOSEVELT,roosevelt_booth,"J. Booth",,56513215565345331271,,,1
RANCHI,give_glory_and_honor_and_praise_lockwood,"T. D. Lockwood","D Major",34551176715542346511,"8.8.8.8 ",,2
ROTHLEY,rothley_goss,"John Goss","A Flat Major",513543217617651,8.6.8.4,"<cite>The Hymnary</cite>, 1872",9
"RELIGIOUS CONTENTMENT",religious_contentment_34556,,"C Major",345566512342171,,,3
RUSPER,rusper_cairosrego,"Iris de Cairos-Rego","D Major",334533164355,,Australia,1
ROBINSON,robinson_rene,"Nancy M. René","G Major",,"10.10.10 with alleluias",,2
"REVERENTIAL ANTHEM",reverential_anthem_king,"E. J. King","C Major",12345654343212134543,,,2
ROXBURGH,roxburgh_smart,"Henry Thomas Smart, 1813-1879","A Major",51127512344335231176,12.11.12.11,,1
RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,8.7.8.7,,3
RESPONSES,glory_be_to_thee_o_lord_merbecke,,"G Major",1111161,,,7
RUSSWIN,russwin_proulx,"Richard Proulx","E Flat Major",1D6U1231432531243212,,,3
REDEMPTION,redemption_ingalls,"Jeremiah Ingalls","G Major",,6.6.8.6,"ICH 199",1
RESURRECTION,dismissal_viner,"Wm. L. Viner",,17653616533216217117,,,165
REST,rest_55565,,,55565532444276715555,,,10
RANDOLPH,randolph_vaughan_williams,"R. Vaughan Williams, 1872-1958","D Major",356543211345567117,9.8.8.9,,44
ROSEBANK,rosebank_21232,Anonymous,"a minor",212321334543235,7.7.7.7,"<cite>The Hymnal </cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1907)",2
REVISION,revision,"Carol Doran","E Flat Major",,"8.8.8.8 ",,1
ROUTLEY,routley_doran,"Carol Doran","D Major",,8.8.8.8,,1
RANDEGGER,beck_randegger,,,334452531126653,,,24
RODLAND,rodland,"Gene Traas","g minor",,"8.7.8.7 D",,1
RELIANCE,reliance_conant,"Grace Wilbur Conant",,11112177161233333,,,1
REFUGE,refuge_henderson,"C. H.",,312112343,,,1
RUH,ruh_crotty,"Gerard Crotty; Jillian Bray","E Major",1342767112233216561,,,1
REFUGE,allein_gott_in_der_hoh_decius,,,134543233323421,,,212
RIDGECREST,ridgecrest_price,"Milburn Price","g minor",,8.6.8.6,,1
