displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,English,"George Matheson (1842-1906)",,,120
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"Versuchet euch doch selbst","Versuchet euch doch selbst",,,versuchet_euch_doch_selbst,German,"J. J. Breithaupt, 1658-1732",,,49
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,,35
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",,,31
"All Hail, Adored Trinity","All hail, adored Trinity!","All Hail, Adored Trinity",,all_hail_adored_trinity,English,"John D. Chambers, 1805-1893",8.8.8.8,"Ca. 11th. cent.",31
"One fold and one Shepherd","Giver of peace and unity","One fold and one Shepherd",,giver_of_peace_and_unity,English,,8.8.8.8,,22
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Ach sei mit deiner gnade","Ach sei mit deiner gnade",,,ach_sei_mit_deiner_gnade,German,"K. B. Garve, 1763-1841",,,18
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"Harry N. Huxhold, 1922-2006; John Newton, 1725-1807","8.7.8.7 D",,14
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"A Dios dad gracias","A Dios dad gracias, dad honor","A Dios dad gracias",,a_dios_dad_gracias_dad_honor,Spanish,"Nikolaus Decius; F. Fliedner",8.7.8.7.8.8.7,,10
"Praise with Joy the World's Creator","Praise with joy the world's Creator","Praise with Joy the World's Creator",,praise_with_joy_the_worlds_creator,English,"The Iona Community",8.7.8.7.8.7,,5
"En santa hermandad (United by God's love)","En santa hermandad (United by God's love)","En santa hermandad (United by God's love)",,en_santa_hermandad,"English; Spanish","William Loperena; Carolyn Jennings",Irregular,,5
"The Crucifixion Scene","Born away in mind and spirit","The Crucifixion Scene","Behold, he dies! oh, wondrous love!",borne_away_in_mind_and_spirit,English,"D. S. Warner",,,4
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"キリストの平和が (May the Peace of Christ Be with You)","キリストの平和が (May the peace of Christ be with you)","キリストの平和が (May the Peace of Christ Be with You)",,may_the_peace_of_christ_be_with_you,"English; Japanese","Lori True",,"Japanese blessing",4
"All Praise and Glad Thanksgiving","All praise and glad thanksgiving","All Praise and Glad Thanksgiving",,all_praise_and_glad_thanksgiving,English,"Melvin Farrell, SS, 1930-1986",7.6.7.6.7.7.6.7,"<cite>Trisagion</cite>, Greek, 5th cent.",4
"Dios envió a su Hijo","Dios envió a su Hijo, Cristo","Dios envió a su Hijo","¡Vive el Señor! triunfará mañana",dios_envio_a_su_hijo_cristo,Spanish,"Gloria Gaither; William Gaither; Pedro Pirón",,,4
Aleluya,"A tí venimos Dios bueno y santo",Aleluya,"¡Aleluya! ¡Aleluya!",a_ti_venimos_dios_bueno_y_santo,Spanish,"Anónimo; Pablo D. Sosa",,India,3
"Go Walk with God","Go walk with God in all you do","Go Walk with God",,go_walk_with_god_in_all_you_do,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
Benediction,"May the grace of the Lord",Benediction,,may_the_grace_of_the_lord_may_the_grace,,,Irregular,,2
"Trinidad excelsa, eterna","Trinidad excelsa, eterna","Trinidad excelsa, eterna",,trinidad_excelsa_eterna,Spanish,"Samuel J. Vélez Santiago","8.8.8.8 D",,2
"Savior, Again to Your Dear Name  (Después, Señor, de haber tenido aquí)","Savior, again to your dear name we raise (Después Señor, de haber tenido aquí)","Savior, Again to Your Dear Name  (Después, Señor, de haber tenido aquí)",,savior_again_to_thy_dear_name_we_raise,"English; Spanish","John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955",10.10.10.10,,850
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar (1808-1889)",10.10.10.10,,313
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",8.6.8.6,,301
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)","Holy God, We Praise Your Name (Santo, santo Dios de amor)",,holy_god_we_praise_thy_name_lord_of_all,"English; Spanish","Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946",7.8.7.8.7.7,,202
"All praise to God who reigns above","All praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",8.7.8.7.8.8.7,,194
"O thou who comest from above","O thou who comest from above",,,o_thou_who_camest_from_above,English,"C. Wesley",,,176
"My Dearest Friends in Bonds of Love","My dearest friends, in bonds of love","My Dearest Friends in Bonds of Love",,my_christian_friends_in_bonds_of_love_wh,English,Anonymous,"8.8.8.8 D",,150
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",,,142
"Praise Ye the Father","Praise ye the Father for His lovingkindness","Praise Ye the Father",,praise_ye_the_father_for_his_loving_kind,,"Elizabeth Rundle Charles (1828-1896)",11.11.11.5,,109
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",Irregular,,103
"Cross of Jesus","Cross of Jesus, cross of sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"William Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",,,morns_roseate_hues_have_decked_the_sky,English,"William Cooke (1821- ); Nicolas le Tourneaux (1640-1686)",,,39
"Indulgent God of love and pow'r","Indulgent God of love and pow'r",,,indulgent_god_of_love_and_power,English,,,,34
"Shalom Chaverim","Shalom chaverim, shalom chaverim (Shalom, good friends, shalom, good friends)","Shalom Chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew",,Irregular,"Israeli traditional melody",31
"Jesu, tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here) (Heme aquí, Jesús)","Jesu, tawa pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona; Spanish","Patrick Matsikenyiri, 20th c.; Pedro P. Pirón, b. 20th c.",,Zimbabwe,29
"Father Most Holy, Merciful, and Tender","Father most holy, merciful, and tender","Father Most Holy, Merciful, and Tender",,father_most_holy_merciful_and_tender,English,"Percy Dearmer",11.11.11.6,"O Pater Sancte, c. 900",28
"O Blessed, Holy Trinity","O blessed, holy Trinity","O Blessed, Holy Trinity",,o_holy_blessed_trinity,English,"Martin Behm, 1557-1622; Conrad H. L. Schuette, 1843-1926",8.8.8.8,,27
"Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre","Gloria demos al Padre (Gloria Patri)",,gloria_demos_al_padre_al_hijo,Spanish,Descon.,Irregular,"<cite>Credo</cite> del siglo 2; Es trad.",26
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"Go, My Children, with My Blessing","Go, my children, with my blessing, never alone","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, 1919-2008",12.12.8.8.12,,22
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
Ososŏ,"Ososŏ ososŏ",Ososŏ,,ososo_ososo_pyongwa_eui_ingum,"French; German; Korean; Spanish","Geonyong Lee; Marion Pope; Dieter Trautwein; Dietrich Werner; Robert Faerber; Martin Junge",,,16
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough","Your grace is enough",great_is_your_faithfulness_o_god,,"Matt Maher",Irregular,,14
"Dios os guarde","Dios os guarde siempre en santo amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah E. Rankin",,"Es trad.",11
"You Are Before Me, Lord","You are before me, Lord","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",10.10.10.10,,10
"The Steadfast Love of the Lord","The steadfast love of the Lord ","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_never_mcn,English,,11.9.7.5.8.6,,10
"God! When Human Bonds Are Broken","God! When human bonds are broken","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,,"Fred Kaan, 1929-",8.7.8.7,,10
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck, 1947-","8.7.8.7 D",,10
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios está aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","C. Michael Hawn",,Mexico,9
"Grace and Peace from God","Grace and peace from God, our blessed Savior","Grace and Peace from God",,grace_and_peace_from_god_our_blessed_sav,English,"Christian Gregor; Nicholas Ludwig von Zinzendorf; John Swertner; John Swertner",10.7.10.7.10.10.7.7,,9
"With Your Presence, Lord","With your presence, Lord, our Head and Savior","With Your Presence, Lord",,with_thy_presence_lord_our_head_and_savi,English,"Christian Gregor; John Swertner",10.7.10.7.10.10.7.7,,9
"When Our Savior, Yesu, Went Away","When our Savior, Yesu, went away","When Our Savior, Yesu, Went Away","Come, Guide on earth, our Spirit-friend",when_our_savior_yesu_went_away,English,"Tom Colvin, 1925-2000",,Ghanaian,8
"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle, 1953-",11.11.11.11.11,,7
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",,,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, b. 1935",8.8.8.8.8.8,,7
"Now Go in Peace","Now go in peace, now go in love","Now Go in Peace",,now_go_in_peace_now_go_in_love,English,"Michael Mair, b. 1942",,,6
"God be with You","God be with you till we meet","God be with You","Till we meet, till we meet",god_be_with_you_till_we_meet_may_his_ten,English,"E. Hanks",,,6
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_wren,English,"Brian Wren, 1936-","8.8.8.8.8 with alleluias",,5
"The benediction","The merit of Jehovah's Son","The benediction",,the_merit_of_jehovahs_son,English,"C. Wesley",8.6.8.6,,5
"The Last Farewell","Farewell, dear friends, I bid you","The Last Farewell",,farewell_dear_friends_i_bid_you,,"D. O. T.","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Farewell); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (97); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (79)",4
"The Lord Be with You","The Lord be with you","The Lord Be with You",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra, 1965-",,,4
"God to enfold you","God to enfold you",,,god_to_enfold_you,English,"John L. Bell, b. 1949",5.5.9.5.5.5.4,,4
"Sálvanos, Señor, despiertos (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)","Sálvanos, Señor, despiertos (Save Us, O Lord)","Salvanos, Señor, despiertos (Save us, O Lord, in our waking)",ahora_segun_tu_promesa_vas_a_dejar,"English; Spanish","Juan José Sosa; Adam M. L. Tice, n. 1979",,"<cite>Nunc dimittis</cite>",4
"God whose love is everywhere","God whose love is everywhere",,,god_whose_love_is_everywhere,English,"Timothy Dudley-Smith, b. 1926",7.7.7.5.7.7.5,,3
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"G. B. Timms, 1910-1997","10.10 with refrain",,3
"Breath of God, Breath of Peace","Breath of God","Breath of God, Breath of Peace",,breath_of_god_breath_of_peac,English,"Adam M. L. Tice",Irregular,,3
"Jesus, Help Us Live in Peace","Many times we don’t agree","Jesus, Help Us Live in Peace","Jesus, help us live in peace",many_times_we_disagree,,"Jerry Derstine (JD Martin)",7.7.7.7,,3
"Me dice el Salvador","Me dice el Salvador","Me dice el Salvador","Todo debo a él",me_dice_el_salvador,Spanish,"Edwin L. Maxwell (1878-1940); Elvina M. Hall (1820-1889)",,,3
"May the Peace of God","May the peace of God our heav'nly Father","May the Peace of God","And to him be praise for his glorious reign",may_the_peace_of_god_our_heavenly,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963","10.9.10.9 with refrain",,3
"Holy, blessed, glorious Three","Holy, blessed, glorious Three",,,holy_blessed_glorious_three,English,,Irregular,,2
"We Receive Your Blessing","We receive your blessing","We Receive Your Blessing",,we_receive_your_blessing,English,"Grace Moes; Natasha Moes",,,2
"God of Dawn, Each Day's Renewal","God of dawn, each day's renewal","God of Dawn, Each Day's Renewal",,god_of_dawn_each_days_renewal,English,"Marjorie Dobson, 1940-","8.7.8.7 D",,2
"Christ pours his grace upon his own","Christ pours his grace upon his own",,,christ_pours_his_grace_upon_his_own,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.10.10,,2
Trinity,"May the grace of our Lord Jesus",Trinity,,may_the_grace_of_our_lord_jesus,English,"Gracia Grindal",8.7.8.7,,2
"God of love","God of love, you freely give us","God of love",,god_of_love_you_freely_give_us,English,"Jean Holloway, b. 1939","8.7.8.7 D",,2
"Sing glory to God the Father","Sing glory to God the Father","Sing glory to God the Father",,sing_glory_to_god_the_father,English,"Michael Saward, b. 1932",8.12.8.8.13.13,,2
"God the Father, Son and Spirit","God the Father, God the Son, and God the Spirit","God the Father, Son and Spirit","This caring God wants us as beloved children",god_the_father_god_the_son_and_god,English,"Wilson Niwagila; Howard S. Olson",,,2
"We Go in Peace (Salgamos hoy)","We go in peace, we go in love (Salgamos hoy a proclamar)","We Go in Peace (Salgamos hoy)",,we_go_in_peace_we_go_in_love,"English; Spanish","Keith Christopher, b. 1958; Maria Monteiro",8.12.8.8.7,,2
"Trinity Song","Come with your peace","Trinity Song","Holy Father, Son, and Spirit",holy_father_son_and_spirit,,"Sandra McCracken",Irregular,,2
"Glory to God, Whose Goodness Shines on Me","Glory to God, whose goodness shines on me","Glory to God, Whose Goodness Shines on Me",,glory_to_god_whose_goodness_shines_on_me,,"Paul Vasile",Irregular,"early Christian doxology “Gloria Patri” (Latin, Rome)",2
"Lovely Star in the Sky (Hanŭre binnanŭn)","Hanŭre binnanŭn (Lovely star in the sky)","Lovely Star in the Sky (Hanŭre binnanŭn)",,hanure_binnanun,"English; Korean","Reginald Heber; Marion Kim",,"Paraphrase from Korean",2
"You Opened Up My Eyes","[You Opened Up My Eyes]","You Opened Up My Eyes",,you_opened_up_my_eyes,English,"Martin Layzell",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",1
"Father, Son, Holy Spirit","Father, Father, You are Jehovah! ","Father, Son, Holy Spirit",,father_father_you_are_jehovah,English,"Mark Blankenship",Irregular,,1
"The Saint's Farewell","Dear brethren, I must leave you now","The Saint's Farewell","By the grace of God we will meet at home",dear_brethren_i_must_leave_you_now,English,"J. C. Fisher",,,1
"Amen, Praise the Father","Amen, Praise the Father","Amen, Praise the Father","Amen, Amen",amen_praise_the_father,English,"Leng Loh",,Taiwanese,1
"The Lord Bless You","The Lord bless you, the Lord keep you","The Lord Bless You",,the_lord_bless_you_the_lord_keep_you,English,"E. Fred Morris",,,1
"O Joyous Light of Glory ","Now as we come to the setting of the sun","O Joyous Light of Glory ","O joyous light of glory ",now_as_we_come_to_the_setting,English,"Athenogenes ; Mepkin Abbey ",,"<i>Phos Hilaron</i>",1
"He Lives in Us! Immortal King!","He lives in us! Immortal King!","He Lives in Us! Immortal King!",,he_lives_in_us_immortal_king,English,"Linda E. Coffman, 1945 - ",,,1
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ (Die Gnade unsres Herren Jesu Christi)","The Grace of Our Lord Jesus Christ",,the_grace_of_our_lord_jesus_christ_over,"English; German","John J. Overholt",8.8.10.4.5,"<i>Deutsches Lieder und Melodienbuch</i>, 1895",1
"Triune Blessing","The grace of the Lord Jesus Christ","Triune Blessing",,the_grace_of_the_lord_jesus_christ_and_t,,,,,1
"May the Grace of Our Lord, Jesus Christ","Ἡ χάρις τοῦ κυρίου Ἰησοῦ Χριστοῦ ","May the Grace of Our Lord, Jesus Christ",,may_the_grace_of_the_lord_jesuschristand,"English; French; German; Greek; Latin",,9.8.10.10,"<i>Cantate Domino</i>",1
"The Peace of the Lord be always with you","The Peace of the Lord be always with you",,,the_peace_of_the_lord_be_always_with_i_g,English,"Brian Hoare, b. 1935",,,1
"The Grace","The grace of our Lord, Jesus Christ","The Grace",,the_grace_of_our_lord_jesus_christ_lomax,English,"Tim Lomax",,,1
"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",8.6.8.6,,1
"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"El Señor Jesucristo (May the Love of the Lord)","El Señor Jesucristo esté con tu espíritu (May the love of the Lord Jesus Christ always rest in you)","El Señor Jesucristo (May the Love of the Lord)",,el_senor_jesucristo_este_con_tu_espiritu,"English; Spanish","Eleazar Torreglosa; Greg Scheer, n. 1966",,,1
