tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RHUDDLAN,rhuddlan_welsh,"Edward Jones, 1752-1824","G Major",111131257711765,8.7.8.7.8.7,"Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800.",69
MINIVER,miniver_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",331356532113561,10.11.11.12,,9
RUSTINGTON,rustington_parry,"Charles H. H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,79
"BEACH SPRING",beach_spring,"Benjamin Franklin White, 1800-1879","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",212
PENITENTIA,penitentia_dearle,"Edward Dearle, 1806-1891","E Flat Major",334512234332165,,,59
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","D Flat Major",531117665534565,"8.7.8.7 D",,164
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Flat Major",11765121712321712176,8.8.8.8,,519
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
"[Lord, I have shut the door]",sanctuary_runyan,"William M. Runyan","D Major",321167444354332,,,14
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phill McHugh; Dave Allen","C Major",17164171567776511,Irregular,,14
"NOËL NOUVELET",noel_nouvelet,"Lawrence Francis Bartlett, 1933-","e minor",15645344532115645344,6.5.6.5.5.5.6.5,"French melody",103
"[There is a mountain, there is a sea]",there_is_a_mountain_there_is_a_cooney,"Rory Cooney, b. 1952","C Major",334516545334514,,,3
CARPENTER,carpenter_clemens,"James E. Clemens, 1966-","e minor or modal",51235427515465565475,8.6.8.6,,2
"LEISURE TIME",leisure_time_wilson,"John F. Wilson","C Major",1D76643222235U11D765,"6.6.8.6 D",,2
"WILD MOUNTAIN THYME",wild_mountain_thyme,"John L. Bell, b. 1949","F Major",16561135656535356523,Irregular,,17
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",412
"TABLE GRACE",table_grace_clemens,"James E. Clemens, 1966-","C Major",171565543443454,8.6,,2
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877","D Major",517655433214323,,,678
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Aire",76
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes, 1823-1876","f minor",55112332211177,"8.6.8.6 D",,282
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","D Flat Major",33323451532346543333,"8.7.8.7 D",,489
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
DUNDEE,dundee_ravenscroft,Unknown,"E Flat Major",134512343211715,8.6.8.6,,820
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes (1823-1876)","D Major",536176531123565,8.7.8.7,,220
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes, 1823-1876; David Willcocks, 1919","G Major",354332215567132,8.7.8.7,,365
ARLINGTON,arlington_arne,"T. A. Arne","G Major",133321112354332,8.6.8.6,,1031
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,"7.6.7.6 D",,39
