hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Favorite Hymnal",Adoration,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,OFH1938,d143,Adoration,,,,,,,,,,
"Primitive Baptist Hymn and Tune book",Adoration,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PBHT1907,d190,Adoration,,,,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.",Adoration,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PBHT1935,d79,Adoration,,,,,,,,,,
"Primitive Baptist Hymnal","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PBH1961,d160,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHA1843,d382,,,,,,,,,,,
"Psalms and Hymns for the Worship of God","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHWG1866,d368,"Distinguishing grace",,,,,,,,,,
"Revival Hymns","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,RH1843,d28,"Distinguishing grace",,,,,,,,,,
"Revival Hymns. 4th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,RH41823,d54,,,,,,,,,,,
"Select Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SH1854,d220,,,,,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHAD1836,221,"Distinguishing grace",,K----,,,,,,,,
"Songs for Social and Public Worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SSPW1863,1036,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SSPW1864,d186,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SoP1886,1436,,,,,,,,,,,
"Spurgeon's Own Hymn Book","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SOHB2019,219,,,,,,,,,,,
"The American Repository of Sacred Music","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,ARSM1835,d79,,,,,,,,,,,
"The Baptist Harmony","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BH1834,d179,,,,,,,,,,,
"The Baptist Harmony",Election,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BH1842,d180,Election,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHTB1868,98,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB21825,d267,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB1887,495,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB1842,B32,,,,,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,C2P41833,S159,,,,,,,,,,"Rippon's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,C2P61836,S159,,,,,,,,,,"Rippon's Selection",
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CH1804,110,,,,,,,,,,,
"The Christian Lyre, Volume 1","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CLVI1833,33,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CLAF1832,33,"Distinguishing Grace",,,,11.8,"ZION'S PILGRIM",samanthra,511232155543223,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CLVI1831,33,"Distinguishing Grace",,,,11.8,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CPWP1836,165,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CSSD1829,II,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CHBS1857,121,,,,,,,,,,"Rippon's Coll.",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,ESHS1877,d266,,,,,,,,,,,
"The Good Old Songs","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,GOS1913,d270,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",Concord,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,GOS1914,15,Concord,,,"Wm. Caldwell",,CONCORD,concord_caldwell,51113215543,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,JH1866,533,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,LSCC1805,CCXX,,,,,,,,,,,
"The New Christian Hymnal","In Songs of Sublime Adoration and Praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NCH1929,128,"In Songs of Sublime Adoration and Praise",,Keen,"P. P. Bliss",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543,English,,
"The New Harp of Columbia","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NHoC1916,49,,,,"M. L. Swan; Thomas Commuck",,"LONE PILGRIM",missionary_commuck,13565356715321123212,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NJH1888,S35,,,,,,,,,English,,
"The Psalms and Hymns of Dr. Watts","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHDW1835,828,,,K----,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHCC1847,A67,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHDS1860,H169,,,,,,,,,,,
"The Sabbath Chimes","Saving grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SC1859,d131,"Saving grace",,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SL1858,34,,,Kennedy,,,,,,,,
"The Vestry Hymn Book","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHB1858,d219,,,,,,,,,,,
"The Voice of Praise","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VoP1872,d120,"Distinguishing grace",,,,,,,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,YCCN1846,87,,,,,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,YCCB1806,d51,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VH1868,109,,,,,,,,,,,
"Village Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VH1852,151,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHSW1824,151,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHSW1840,151,,,,,11.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHSW1826,151,,,K.,,,,,,,,
